1492376404;13.676;4.633;6.299;8.510;11.112
1492376409;13.533;4.571;6.305;8.643;11.266
1492376414;13.552;4.583;6.303;8.518;11.116
1492376419;13.678;4.602;6.297;8.521;11.112
1492376424;13.531;4.634;6.287;8.635;11.279
1492376429;13.543;4.577;6.289;8.497;11.087
1492376434;13.551;4.583;6.291;8.525;11.121
1492376439;13.674;4.627;6.292;8.565;11.113
1492376444;13.552;4.580;6.293;8.637;11.282
1492376449;13.555;4.584;6.290;8.543;11.119
1492376454;13.679;4.608;6.285;8.514;11.119
1492376459;13.514;4.626;6.291;8.651;11.257
1492376464;13.552;4.582;6.291;8.504;11.093
1492376469;13.554;4.583;6.283;8.481;11.108
1492376475;13.676;4.632;6.286;8.511;11.109
1492376480;13.555;4.573;6.288;8.650;11.276
1492376485;13.555;4.582;6.293;8.523;11.116
1492376490;13.679;4.578;6.292;8.514;11.143
1492376495;13.565;4.631;6.297;8.631;11.279
1492376500;13.556;4.583;6.292;8.489;11.230
1492376505;13.539;4.581;6.298;8.517;11.117
1492376510;13.678;4.634;6.296;8.516;11.115
1492376515;13.548;4.574;6.288;8.651;11.281
1492376520;13.555;4.584;6.291;8.500;11.074
1492376525;13.611;4.583;6.303;8.508;11.133
1492376530;13.679;4.634;6.294;8.632;11.281
1492376535;13.540;4.577;6.303;8.493;11.225
1492376540;13.552;4.582;6.291;8.520;11.141
1492376545;13.679;4.634;6.289;8.517;11.122
1492376550;13.556;4.574;6.290;8.637;11.271
1492376555;13.543;4.580;6.287;8.510;11.155
1492376560;13.679;4.584;6.292;8.511;11.117
1492376565;13.668;4.628;6.296;8.639;11.277
1492376570;13.553;4.583;6.295;8.509;11.249
1492376575;13.555;4.586;6.297;8.520;11.121
1492376580;13.679;4.635;6.301;8.529;11.112
1492376586;13.543;4.570;6.297;8.645;11.285
1492376591;13.553;4.585;6.288;8.524;11.120
1492376596;13.664;4.579;6.286;8.512;11.108
1492376601;13.676;4.634;6.286;8.656;11.273
1492376606;13.555;4.585;6.297;8.513;11.276
1492376611;13.555;4.585;6.290;8.532;11.106
1492376616;13.665;4.628;6.296;8.509;11.109
1492376621;13.553;4.575;6.306;8.653;11.279
1492376626;13.543;4.576;6.307;8.501;11.098
1492376631;13.676;4.583;6.289;8.519;11.114
1492376636;13.596;4.635;6.287;8.652;11.273
1492376641;13.556;4.586;6.293;8.505;11.092
1492376646;13.548;4.576;6.304;8.515;11.100
1492376651;13.676;4.633;6.299;8.538;11.110
1492376656;13.556;4.578;6.292;8.637;11.239
1492376661;13.553;4.584;6.289;8.521;11.118
1492376666;13.679;4.593;6.288;8.529;11.113
1492376671;13.532;4.636;6.297;8.658;11.277
1492376676;13.556;4.586;6.307;8.489;11.090
1492376681;13.552;4.583;6.286;8.508;11.110
1492376686;13.648;4.621;6.330;8.568;11.108
1492376691;13.553;4.583;6.292;8.652;11.276
1492376696;13.556;4.575;6.333;8.495;11.084
1492376702;13.673;4.615;6.294;8.523;11.118
1492376707;13.528;4.636;6.286;8.636;11.269
1492376712;13.556;4.584;6.290;8.499;11.095
1492376717;13.555;4.584;6.296;8.520;11.108
1492376722;13.663;4.631;6.304;8.604;11.118
1492376727;13.556;4.581;6.293;8.642;11.276
1492376732;13.540;4.578;6.290;8.522;11.120
1492376737;13.679;4.611;6.298;8.524;11.113
1492376742;13.532;4.635;6.295;8.638;11.280
1492376747;13.556;4.586;6.297;8.517;11.107
1492376752;13.540;4.579;6.304;8.517;11.113
1492376757;13.676;4.636;6.303;8.621;11.119
1492376762;13.541;4.577;6.281;8.631;11.270
1492376767;13.553;4.584;6.293;8.517;11.122
1492376772;13.679;4.637;6.293;8.538;11.111
1492376777;13.533;4.617;6.303;8.639;11.274
1492376782;13.538;4.581;6.290;8.507;11.101
1492376787;13.557;4.584;6.288;8.516;11.113
1492376792;13.662;4.629;6.292;8.642;11.113
1492376797;13.553;4.584;6.292;8.598;11.277
1492376802;13.556;4.587;6.295;8.509;11.122
1492376807;13.679;4.637;6.293;8.510;11.124
1492376812;13.512;4.628;6.288;8.639;11.260
1492376817;13.553;4.585;6.299;8.527;11.092
1492376823;13.534;4.580;6.289;8.516;11.111
1492376828;13.676;4.634;6.293;8.645;11.145
1492376833;13.556;4.586;6.296;8.631;11.283
1492376838;13.556;4.585;6.292;8.536;11.124
1492376843;13.674;4.628;6.286;8.491;11.112
1492376848;13.530;4.634;6.297;8.642;11.278
1492376853;13.556;4.582;6.286;8.521;11.088
1492376858;13.552;4.584;6.300;8.523;11.113
1492376863;13.679;4.634;6.298;8.622;11.125
1492376868;13.556;4.584;6.292;8.641;11.274
1492376873;13.556;4.584;6.293;8.500;11.105
1492376878;13.676;4.614;6.285;8.528;11.112
1492376883;13.533;4.634;6.300;8.627;11.247
1492376888;13.547;4.583;6.297;8.509;11.101
1492376893;13.555;4.582;6.294;8.522;11.120
1492376898;13.679;4.632;6.302;8.653;11.114
1492376903;13.556;4.583;6.297;8.507;11.267
1492376908;13.542;4.581;6.287;8.505;11.111
1492376913;13.679;4.633;6.303;8.507;11.122
1492376918;13.520;4.584;6.287;8.635;11.280
1492376923;13.553;4.583;6.294;8.518;11.105
1492376928;13.554;4.583;6.292;8.511;11.119
1492376933;13.679;4.632;6.285;8.638;11.133
1492376939;13.542;4.575;6.288;8.565;11.283
1492376944;13.553;4.584;6.292;8.531;11.114
1492376949;13.666;4.592;6.295;8.499;11.118
1492376954;13.529;4.633;6.288;8.643;11.284
1492376959;13.556;4.584;6.292;8.515;11.108
1492376964;13.555;4.584;6.292;8.537;11.112
1492376969;13.666;4.629;6.294;8.561;11.118
1492376974;13.553;4.578;6.294;8.643;11.270
1492376979;13.534;4.577;6.297;8.511;11.105
1492376984;13.676;4.625;6.300;8.526;11.114
1492376989;13.533;4.633;6.288;8.643;11.271
1492376994;13.556;4.584;6.294;8.523;11.104
1492376999;13.541;4.578;6.283;8.520;11.113
1492377004;13.676;4.633;6.297;8.638;11.120
1492377009;13.544;4.576;6.301;8.639;11.247
1492377014;13.553;4.581;6.287;8.539;11.118
1492377019;13.679;4.634;6.297;8.525;11.110
1492377024;13.533;4.634;6.286;8.644;11.283
1492377029;13.545;4.575;6.288;8.515;11.094
1492377034;13.552;4.581;6.287;8.520;11.119
1492377039;13.679;4.633;6.298;8.637;11.114
1492377044;13.554;4.581;6.293;8.540;11.276
1492377049;13.556;4.583;6.299;8.547;11.121
1492377054;13.679;4.634;6.298;8.520;11.122
1492377060;13.534;4.588;6.300;8.654;11.255
1492377065;13.553;4.582;6.301;8.522;11.103
1492377070;13.555;4.583;6.289;8.518;11.093
1492377075;13.666;4.633;6.298;8.654;11.153
1492377080;13.556;4.583;6.294;8.534;11.283
1492377085;13.556;4.583;6.293;8.527;11.125
1492377090;13.680;4.634;6.283;8.502;11.111
1492377095;13.520;4.583;6.295;8.654;11.279
1492377100;13.555;4.583;6.291;8.528;11.104
1492377105;13.534;4.576;6.303;8.528;11.115
1492377110;13.676;4.631;6.294;8.653;11.183
1492377115;13.557;4.582;6.289;8.507;11.277
1492377120;13.556;4.584;6.295;8.533;11.115
1492377125;13.664;4.627;6.297;8.505;11.117
1492377130;13.539;4.571;6.297;8.647;11.279
1492377135;13.539;4.576;6.303;8.502;11.112
1492377140;13.567;4.582;6.286;8.529;11.125
1492377145;13.679;4.634;6.288;8.653;11.189
1492377150;13.557;4.583;6.300;8.503;11.272
1492377155;13.538;4.577;6.292;8.486;11.118
1492377160;13.677;4.634;6.296;8.521;11.127
1492377165;13.520;4.567;6.297;8.655;11.254
1492377170;13.553;4.583;6.287;8.521;11.123
1492377176;13.648;4.582;6.291;8.526;11.126
1492377181;13.680;4.633;6.298;8.637;11.222
1492377186;13.546;4.571;6.293;8.475;11.207
1492377191;13.553;4.580;6.293;8.516;11.117
1492377196;13.680;4.631;6.298;8.469;11.115
1492377201;13.554;4.572;6.296;8.645;11.270
1492377206;13.557;4.581;6.293;8.522;11.116
1492377211;13.680;4.582;6.294;8.521;11.116
1492377216;13.664;4.633;6.299;8.648;11.259
1492377221;13.554;4.581;6.296;8.480;11.157
1492377226;13.556;4.582;6.297;8.516;11.112
1492377231;13.667;4.631;6.287;8.525;11.123
1492377236;13.551;4.574;6.299;8.655;11.280
1492377241;13.556;4.583;6.293;8.527;11.125
1492377246;13.680;4.582;6.295;8.517;11.106
1492377251;13.631;4.632;6.291;8.643;11.286
1492377256;13.557;4.583;6.300;8.540;11.283
1492377261;13.541;4.576;6.297;8.528;11.114
1492377266;13.675;4.633;6.286;8.544;11.115
1492377271;13.534;4.608;6.291;8.640;11.287
1492377276;13.557;4.580;6.296;8.526;11.110
1492377281;13.542;4.576;6.292;8.519;11.121
1492377286;13.677;4.632;6.335;8.627;11.121
1492377291;13.546;4.576;6.286;8.604;11.263
1492377297;13.554;4.581;6.289;8.522;11.096
1492377302;13.668;4.627;6.287;8.522;11.114
1492377307;13.530;4.632;6.295;8.638;11.284
1492377312;13.557;4.582;6.293;8.526;11.097
1492377317;13.555;4.582;6.297;8.519;11.122
1492377322;13.665;4.624;6.293;8.649;11.106
1492377327;13.554;4.580;6.295;8.648;11.271
1492377332;13.543;4.578;6.302;8.502;11.106
1492377337;13.677;4.627;6.292;8.521;11.120
1492377342;13.534;4.632;6.296;8.647;11.276
1492377347;13.557;4.584;6.297;8.508;11.103
1492377352;13.533;4.576;6.286;8.501;11.119
1492377357;13.677;4.632;6.292;8.512;11.120
1492377362;13.539;4.567;6.296;8.659;11.269
1492377367;13.554;4.580;6.291;8.518;11.112
1492377372;13.680;4.578;6.298;8.518;11.124
1492377377;13.533;4.631;6.293;8.637;11.286
1492377382;13.550;4.572;6.296;8.499;11.090
1492377387;13.553;4.580;6.289;8.527;11.112
1492377392;13.668;4.622;6.292;8.545;11.105
1492377397;13.554;4.572;6.292;8.650;11.278
1492377402;13.556;4.579;6.296;8.531;11.122
1492377407;13.680;4.606;6.290;8.509;11.114
1492377413;13.534;4.630;6.301;8.637;11.235
1492377418;13.554;4.579;6.289;8.513;11.099
1492377423;13.558;4.579;6.290;8.494;11.110
1492377428;13.677;4.631;6.302;8.577;11.117
1492377433;13.557;4.579;6.295;8.643;11.278
1492377438;13.557;4.581;6.287;8.521;11.132
1492377443;13.680;4.598;6.294;8.515;11.106
1492377448;13.520;4.628;6.292;8.658;11.279
1492377453;13.557;4.581;6.293;8.508;11.083
1492377458;13.545;4.579;6.295;8.515;11.125
1492377463;13.681;4.629;6.297;8.584;11.115
1492377468;13.557;4.573;6.295;8.650;11.277
1492377473;13.557;4.580;6.294;8.514;11.114
1492377478;13.665;4.611;6.297;8.523;11.115
1492377483;13.531;4.627;6.285;8.659;11.277
1492377488;13.544;4.575;6.300;8.522;11.106
1492377493;13.555;4.580;6.292;8.528;11.119
1492377498;13.681;4.631;6.285;8.653;11.121
1492377503;13.558;4.582;6.293;8.599;11.267
1492377508;13.542;4.575;6.292;8.506;11.112
1492377513;13.678;4.630;6.291;8.526;11.114
1492377518;13.519;4.617;6.300;8.634;11.275
1492377523;13.555;4.578;6.293;8.529;11.097
1492377528;13.556;4.580;6.289;8.511;11.112
1492377534;13.681;4.630;6.287;8.634;11.096
1492377539;13.538;4.574;6.306;8.606;11.264
1492377544;13.554;4.579;6.296;8.536;11.120
1492377549;13.663;4.626;6.307;8.507;11.105
1492377554;13.532;4.622;6.300;8.644;11.274
1492377559;13.557;4.581;6.292;8.523;11.110
1492377564;13.556;4.581;6.296;8.521;11.119
1492377569;13.681;4.625;6.319;8.657;11.119
1492377574;13.555;4.580;6.296;8.664;11.276
1492377579;13.540;4.574;6.310;8.505;11.114
1492377584;13.678;4.630;6.286;8.516;11.121
1492377589;13.534;4.627;6.286;8.637;11.271
1492377594;13.557;4.581;6.296;8.529;11.099
1492377599;13.556;4.581;6.291;8.508;11.112
1492377604;13.677;4.631;6.290;8.638;11.122
1492377609;13.558;4.579;6.294;8.569;11.264
1492377614;13.554;4.581;6.294;8.522;11.121
1492377619;13.681;4.632;6.293;8.522;11.114
1492377624;13.535;4.582;6.287;8.641;11.285
1492377629;13.557;4.580;6.294;8.522;11.102
1492377634;13.537;4.574;6.301;8.505;11.124
1492377639;13.681;4.632;6.297;8.650;11.085
1492377644;13.548;4.579;6.292;8.547;11.281
1492377649;13.557;4.579;6.292;8.519;11.118
1492377655;13.681;4.630;6.297;8.502;11.118
1492377660;13.535;4.610;6.300;8.640;11.283
1492377665;13.545;4.574;6.296;8.513;11.110
1492377670;13.553;4.578;6.294;8.519;11.124
1492377675;13.666;4.625;6.287;8.630;11.124
1492377680;13.558;4.578;6.292;8.641;11.286
1492377685;13.556;4.579;6.290;8.516;11.128
1492377690;13.682;4.631;6.297;8.520;11.127
1492377695;13.520;4.622;6.291;8.653;11.263
1492377700;13.555;4.577;6.294;8.513;11.105
1492377705;13.544;4.573;6.301;8.504;11.123
1492377710;13.678;4.628;6.294;8.640;11.124
1492377715;13.557;4.579;6.290;8.618;11.278
1492377720;13.558;4.580;6.295;8.525;11.127
1492377725;13.653;4.622;6.295;8.503;11.127
1492377730;13.532;4.595;6.289;8.649;11.284
1492377735;13.542;4.574;6.294;8.502;11.090
1492377740;13.553;4.578;6.299;8.513;11.127
1492377745;13.681;4.628;6.279;8.647;11.138
1492377750;13.558;4.577;6.289;8.516;11.279
1492377755;13.555;4.572;6.297;8.509;11.155
1492377760;13.678;4.626;6.304;8.516;11.120
1492377765;13.516;4.570;6.293;8.634;11.259
1492377771;13.555;4.577;6.292;8.520;11.114
1492377776;13.552;4.577;6.290;8.524;11.123
1492377781;13.681;4.627;6.283;8.636;11.120
1492377786;13.558;4.576;6.291;8.623;11.259
1492377791;13.554;4.576;6.291;8.537;11.127
1492377796;13.682;4.622;6.301;8.515;11.115
1492377801;13.532;4.626;6.287;8.653;11.279
1492377806;13.558;4.576;6.289;8.515;11.102
1492377811;13.556;4.577;6.289;8.521;11.118
1492377816;13.681;4.628;6.295;8.657;11.117
1492377821;13.546;4.576;6.291;8.609;11.277
1492377826;13.557;4.577;6.289;8.511;11.105
1492377831;13.678;4.627;6.291;8.503;11.117
1492377836;13.535;4.604;6.289;8.642;11.278
1492377841;13.558;4.577;6.293;8.528;11.100
1492377846;13.556;4.577;6.289;8.530;11.115
1492377851;13.666;4.623;6.290;8.650;11.206
1492377856;13.555;4.579;6.290;8.525;11.273
1492377861;13.543;4.572;6.297;8.512;11.126
1492377866;13.682;4.629;6.291;8.518;11.125
1492377871;13.535;4.605;6.298;8.648;11.284
1492377876;13.558;4.578;6.289;8.509;11.103
1492377881;13.542;4.572;6.292;8.504;11.115
1492377887;13.678;4.627;6.287;8.639;11.093
1492377892;13.548;4.573;6.293;8.546;11.233
1492377897;13.555;4.577;6.284;8.521;11.119
1492377902;13.673;4.626;6.294;8.526;11.123
1492377907;13.532;4.628;6.287;8.649;11.274
1492377912;13.558;4.578;6.293;8.517;11.100
1492377917;13.557;4.579;6.292;8.500;11.125
1492377922;13.663;4.623;6.287;8.618;11.141
1492377927;13.556;4.578;6.290;8.637;11.280
1492377932;13.542;4.573;6.284;8.516;11.117
1492377937;13.678;4.613;6.286;8.522;11.117
1492377942;13.535;4.629;6.292;8.655;11.278
1492377947;13.558;4.580;6.291;8.526;11.107
1492377952;13.532;4.573;6.300;8.517;11.119
1492377957;13.678;4.627;6.290;8.624;11.115
1492377962;13.543;4.573;6.290;8.637;11.257
1492377967;13.555;4.580;6.292;8.515;11.115
1492377972;13.682;4.631;6.286;8.516;11.117
1492377977;13.536;4.630;6.295;8.641;11.274
1492377982;13.556;4.573;6.287;8.484;11.107
1492377987;13.554;4.580;6.290;8.519;11.117
1492377992;13.682;4.630;6.318;8.614;11.101
1492377997;13.556;4.577;6.296;8.642;11.268
1492378003;13.558;4.582;6.294;8.504;11.119
1492378008;13.682;4.611;6.298;8.520;11.127
1492378013;13.535;4.631;6.296;8.638;11.256
1492378018;13.556;4.581;6.289;8.525;11.110
1492378023;13.557;4.582;6.294;8.504;11.125
1492378028;13.676;4.629;6.293;8.652;11.097
1492378033;13.558;4.582;6.293;8.626;11.271
1492378038;13.558;4.583;6.291;8.515;11.118
1492378043;13.682;4.633;6.288;8.523;11.122
1492378048;13.521;4.616;6.287;8.638;11.276
1492378053;13.558;4.579;6.294;8.515;11.104
1492378058;13.542;4.576;6.295;8.511;11.116
1492378063;13.682;4.631;6.301;8.639;11.119
1492378068;13.558;4.580;6.293;8.655;11.279
1492378073;13.558;4.580;6.299;8.531;11.122
1492378078;13.668;4.579;6.292;8.497;11.121
1492378083;13.533;4.627;6.296;8.639;11.275
1492378088;13.546;4.575;6.287;8.505;11.105
1492378093;13.554;4.579;6.284;8.526;11.117
1492378098;13.682;4.629;6.299;8.642;11.116
1492378103;13.559;4.580;6.290;8.613;11.270
1492378108;13.542;4.574;6.293;8.517;11.112
1492378113;13.678;4.630;6.281;8.517;11.123
1492378119;13.522;4.605;6.293;8.648;11.247
1492378124;13.556;4.579;6.286;8.516;11.104
1492378129;13.557;4.581;6.293;8.540;11.122
1492378134;13.682;4.632;6.291;8.650;11.129
1492378139;13.544;4.573;6.295;8.623;11.255
1492378144;13.556;4.580;6.292;8.524;11.115
1492378149;13.666;4.622;6.310;8.501;11.112
1492378154;13.533;4.628;6.290;8.656;11.269
1492378159;13.558;4.580;6.294;8.519;11.099
1492378164;13.558;4.580;6.292;8.527;11.112
1492378169;13.682;4.625;6.337;8.643;11.104
1492378174;13.556;4.579;6.291;8.615;11.264
1492378179;13.558;4.580;6.284;8.493;11.110
1492378184;13.679;4.629;6.295;8.510;11.115
1492378189;13.536;4.627;6.298;8.637;11.269
1492378194;13.559;4.579;6.289;8.511;11.096
1492378199;13.558;4.580;6.289;8.516;11.095
1492378204;13.670;4.630;6.298;8.597;11.121
1492378209;13.559;4.579;6.291;8.645;11.234
1492378214;13.546;4.576;6.298;8.517;11.119
1492378219;13.683;4.613;6.291;8.530;11.113
1492378224;13.536;4.629;6.289;8.640;11.278
1492378229;13.559;4.578;6.292;8.529;11.092
1492378235;13.545;4.572;6.296;8.516;11.109
1492378240;13.682;4.628;6.287;8.650;11.124
1492378245;13.545;4.573;6.292;8.641;11.270
1492378250;13.558;4.579;6.290;8.544;11.111
1492378255;13.683;4.626;6.293;8.522;11.111
1492378260;13.536;4.629;6.299;8.642;11.267
1492378265;13.546;4.574;6.297;8.492;11.108
1492378270;13.555;4.579;6.288;8.523;11.128
1492378275;13.667;4.622;6.284;8.498;11.117
1492378280;13.557;4.568;6.291;8.639;11.267
1492378285;13.558;4.579;6.290;8.516;11.110
1492378290;13.683;4.580;6.294;8.515;11.111
1492378295;13.557;4.624;6.290;8.630;11.263
1492378300;13.556;4.579;6.293;8.495;11.108
1492378305;13.543;4.575;6.288;8.492;11.113
1492378310;13.679;4.630;6.290;8.517;11.121
1492378315;13.559;4.573;6.290;8.640;11.266
1492378320;13.559;4.582;6.290;8.518;11.108
1492378325;13.663;4.589;6.303;8.525;11.111
1492378330;13.533;4.629;6.299;8.652;11.276
1492378335;13.558;4.574;6.301;8.489;11.093
1492378340;13.555;4.579;6.290;8.520;11.122
1492378345;13.683;4.632;6.301;8.564;11.115
1492378350;13.559;4.576;6.294;8.644;11.279
1492378356;13.559;4.577;6.312;8.529;11.109
1492378361;13.680;4.591;6.296;8.523;11.109
1492378366;13.536;4.630;6.291;8.661;11.253
1492378371;13.557;4.579;6.293;8.495;11.093
1492378376;13.559;4.581;6.292;8.528;11.111
1492378381;13.683;4.631;6.291;8.640;11.141
1492378386;13.560;4.580;6.294;8.606;11.238
1492378391;13.556;4.578;6.290;8.521;11.117
1492378396;13.683;4.629;6.294;8.530;11.114
1492378401;13.522;4.617;6.292;8.641;11.279
1492378406;13.559;4.580;6.289;8.535;11.107
1492378411;13.559;4.582;6.292;8.534;11.111
1492378416;13.683;4.631;6.289;8.655;11.123
1492378421;13.545;4.578;6.288;8.629;11.272
1492378426;13.559;4.579;6.290;8.531;11.109
1492378431;13.669;4.623;6.288;8.516;11.113
1492378436;13.534;4.628;6.286;8.634;11.274
1492378441;13.560;4.579;6.284;8.510;11.102
1492378446;13.558;4.580;6.295;8.523;11.117
1492378451;13.667;4.624;6.292;8.654;11.117
1492378456;13.557;4.578;6.296;8.604;11.266
1492378461;13.545;4.574;6.287;8.516;11.107
1492378466;13.680;4.628;6.296;8.528;11.120
1492378472;13.537;4.584;6.288;8.646;11.270
1492378477;13.559;4.580;6.294;8.522;11.096
1492378482;13.537;4.574;6.296;8.520;11.111
1492378487;13.679;4.628;6.300;8.648;11.111
1492378492;13.545;4.574;6.288;8.568;11.247
1492378497;13.557;4.578;6.289;8.511;11.117
1492378502;13.668;4.623;6.285;8.507;11.114
1492378507;13.534;4.624;6.287;8.633;11.274
1492378512;13.560;4.579;6.292;8.530;11.106
1492378517;13.558;4.580;6.291;8.539;11.116
1492378522;13.655;4.624;6.298;8.650;11.108
1492378527;13.557;4.579;6.292;8.596;11.268
1492378532;13.547;4.569;6.287;8.518;11.111
1492378537;13.680;4.628;6.289;8.518;11.111
1492378542;13.537;4.601;6.288;8.636;11.272
1492378547;13.559;4.577;6.294;8.513;11.096
1492378552;13.558;4.576;6.296;8.505;11.098
1492378557;13.680;4.628;6.289;8.654;11.138
1492378562;13.560;4.577;6.305;8.473;11.252
1492378567;13.556;4.577;6.293;8.520;11.119
1492378572;13.683;4.628;6.285;8.516;11.110
1492378577;13.538;4.570;6.291;8.642;11.267
1492378582;13.560;4.576;6.297;8.524;11.077
1492378588;13.561;4.575;6.288;8.520;11.120
1492378593;13.683;4.628;6.284;8.644;11.216
1492378598;13.547;4.575;6.287;8.490;11.265
1492378603;13.560;4.576;6.293;8.526;11.116
1492378608;13.683;4.625;6.287;8.518;11.119
1492378613;13.540;4.566;6.285;8.654;11.264
1492378618;13.545;4.572;6.299;8.521;11.102
1492378623;13.554;4.577;6.293;8.534;11.116
1492378628;13.670;4.619;6.298;8.646;11.127
1492378633;13.559;4.576;6.294;8.506;11.265
1492378638;13.560;4.576;6.293;8.525;11.121
1492378643;13.683;4.626;6.290;8.527;11.109
1492378648;13.525;4.577;6.296;8.647;11.277
1492378653;13.557;4.574;6.290;8.526;11.105
1492378658;13.541;4.567;6.298;8.513;11.117
1492378663;13.681;4.623;6.294;8.645;11.126
1492378668;13.560;4.575;6.288;8.569;11.270
1492378673;13.560;4.575;6.295;8.521;11.117
1492378678;13.665;4.619;6.295;8.495;11.120
1492378683;13.535;4.565;6.300;8.655;11.268
1492378688;13.546;4.569;6.300;8.517;11.095
1492378693;13.559;4.575;6.290;8.520;11.119
1492378699;13.684;4.625;6.289;8.653;11.132
1492378704;13.560;4.574;6.289;8.480;11.286
1492378709;13.533;4.568;6.290;8.499;11.100
1492378714;13.681;4.624;6.287;8.521;11.118
1492378719;13.535;4.557;6.295;8.658;11.253
1492378724;13.557;4.575;6.291;8.526;11.099
1492378729;13.604;4.575;6.293;8.521;11.119
1492378734;13.684;4.624;6.297;8.653;11.228
1492378739;13.559;4.568;6.290;8.510;11.246
1492378744;13.557;4.574;6.286;8.525;11.107
1492378749;13.684;4.624;6.297;8.488;11.106
1492378754;13.535;4.619;6.284;8.651;11.265
1492378759;13.560;4.575;6.290;8.523;11.099
1492378764;13.559;4.576;6.292;8.530;11.112
1492378769;13.683;4.626;6.293;8.647;11.101
1492378774;13.558;4.576;6.290;8.613;11.267
1492378779;13.560;4.576;6.292;8.513;11.104
1492378784;13.679;4.624;6.289;8.527;11.120
1492378789;13.537;4.617;6.288;8.653;11.270
1492378794;13.560;4.576;6.292;8.519;11.106
1492378799;13.559;4.576;6.293;8.514;11.112
1492378804;13.668;4.622;6.289;8.639;11.110
1492378809;13.560;4.576;6.297;8.545;11.261
1492378815;13.545;4.573;6.291;8.516;11.117
1492378820;13.684;4.627;6.289;8.523;11.123
1492378825;13.538;4.590;6.297;8.644;11.267
1492378830;13.560;4.577;6.289;8.519;11.110
1492378835;13.544;4.569;6.280;8.513;11.113
1492378840;13.681;4.626;6.298;8.589;11.125
1492378845;13.546;4.570;6.284;8.654;11.277
1492378850;13.557;4.576;6.288;8.516;11.117
1492378855;13.684;4.593;6.288;8.508;11.114
1492378860;13.537;4.625;6.291;8.649;11.272
1492378865;13.546;4.572;6.301;8.505;11.099
1492378870;13.557;4.576;6.289;8.523;11.123
1492378875;13.666;4.622;6.285;8.649;11.119
1492378880;13.558;4.575;6.291;8.649;11.275
1492378885;13.560;4.577;6.290;8.505;11.119
1492378890;13.684;4.628;6.296;8.519;11.116
1492378895;13.521;4.621;6.291;8.640;11.252
1492378900;13.558;4.576;6.293;8.515;11.104
1492378905;13.533;4.571;6.296;8.522;11.108
1492378910;13.681;4.627;6.283;8.648;11.120
1492378915;13.561;4.579;6.292;8.647;11.272
1492378920;13.561;4.578;6.289;8.521;11.121
1492378925;13.676;4.605;6.302;8.498;11.115
1492378930;13.535;4.627;6.286;8.635;11.274
1492378936;13.561;4.572;6.295;8.508;11.090
1492378941;13.557;4.577;6.294;8.523;11.117
1492378946;13.684;4.629;6.284;8.591;11.128
1492378951;13.561;4.576;6.289;8.639;11.272
1492378956;13.561;4.579;6.292;8.488;11.121
1492378961;13.682;4.597;6.286;8.510;11.114
1492378966;13.538;4.628;6.288;8.650;11.246
1492378971;13.558;4.577;6.289;8.526;11.098
1492378976;13.560;4.580;6.288;8.519;11.115
1492378981;13.684;4.629;6.292;8.558;11.119
1492378986;13.561;4.575;6.294;8.650;11.274
1492378991;13.546;4.575;6.286;8.524;11.123
1492378996;13.684;4.600;6.288;8.522;11.123
1492379001;13.523;4.624;6.291;8.634;11.269
1492379006;13.561;4.578;6.292;8.515;11.114
1492379011;13.560;4.578;6.293;8.511;11.119
1492379016;13.684;4.630;6.292;8.580;11.120
1492379021;13.547;4.569;6.302;8.648;11.283
1492379026;13.558;4.577;6.289;8.525;11.120
1492379031;13.671;4.589;6.300;8.518;11.128
1492379036;13.535;4.630;6.298;8.650;11.271
1492379041;13.561;4.578;6.292;8.501;11.113
1492379046;13.560;4.578;6.291;8.521;11.117
1492379052;13.666;4.621;6.283;8.564;11.110
1492379057;13.559;4.571;6.286;8.642;11.277
1492379062;13.546;4.571;6.304;8.504;11.125
1492379067;13.682;4.585;6.298;8.525;11.128
1492379072;13.538;4.627;6.290;8.642;11.276
1492379077;13.561;4.578;6.295;8.520;11.105
1492379082;13.538;4.571;6.294;8.497;11.122
1492379087;13.682;4.626;6.289;8.542;11.120
1492379092;13.531;4.563;6.303;8.655;11.256
1492379097;13.559;4.576;6.286;8.521;11.122
1492379102;13.668;4.575;6.291;8.505;11.113
1492379107;13.535;4.626;6.293;8.639;11.270
1492379112;13.561;4.577;6.293;8.506;11.118
1492379117;13.561;4.577;6.285;8.522;11.120
1492379122;13.681;4.622;6.294;8.509;11.130
1492379127;13.559;4.566;6.293;8.648;11.276
1492379132;13.561;4.574;6.300;8.492;11.129
1492379137;13.682;4.574;6.288;8.523;11.121
1492379142;13.588;4.627;6.293;8.637;11.280
1492379147;13.562;4.577;6.294;8.473;11.120
1492379152;13.561;4.578;6.293;8.499;11.101
1492379157;13.678;4.625;6.298;8.528;11.123
1492379163;13.559;4.567;6.299;8.659;11.238
1492379168;13.556;4.575;6.294;8.524;11.124
1492379173;13.663;4.576;6.295;8.526;11.133
1492379178;13.684;4.627;6.288;8.656;11.287
1492379183;13.562;4.576;6.301;8.507;11.291
1492379188;13.546;4.570;6.294;8.522;11.128
1492379193;13.685;4.627;6.299;8.535;11.122
1492379198;13.539;4.562;6.297;8.648;11.284
1492379203;13.562;4.575;6.291;8.535;11.122
1492379208;13.613;4.576;6.290;8.540;11.127
1492379213;13.685;4.626;6.292;8.650;11.283
1492379218;13.547;4.569;6.292;8.470;11.281
1492379223;13.558;4.574;6.293;8.521;11.127
