1492308003;13.551;4.580;6.318;11.506;11.104
1492308008;13.679;4.633;6.321;11.184;11.098
1492308013;13.533;4.573;6.305;11.484;11.229
1492308018;13.554;4.582;6.303;11.530;11.095
1492308023;13.638;4.582;6.313;11.493;11.097
1492308028;13.678;4.632;6.315;11.378;11.173
1492308033;13.542;4.582;6.302;11.275;11.203
1492308038;13.554;4.582;6.313;11.498;11.107
1492308043;13.678;4.633;6.312;11.510;11.101
1492308048;13.553;4.572;6.306;11.461;11.216
1492308053;13.554;4.582;6.310;11.232;11.103
1492308058;13.610;4.582;6.316;11.554;11.099
1492308063;13.665;4.628;6.317;11.786;11.227
1492308068;13.553;4.583;6.307;11.545;11.229
1492308073;13.555;4.583;6.306;11.308;11.097
1492308078;13.678;4.633;6.305;11.571;11.096
1492308083;13.545;4.572;6.316;11.468;11.228
1492308089;13.554;4.582;6.318;11.363;11.101
1492308094;13.564;4.575;6.309;11.411;11.097
1492308099;13.675;4.631;6.304;11.554;11.146
1492308104;13.555;4.581;6.310;11.331;11.219
1492308109;13.554;4.582;6.305;11.032;11.106
1492308114;13.678;4.633;6.306;11.389;11.101
1492308119;13.544;4.573;6.304;11.312;11.214
1492308124;13.538;4.576;6.310;11.574;11.079
1492308129;13.542;4.581;6.296;11.215;11.098
1492308134;13.678;4.633;6.302;11.386;11.068
1492308139;13.555;4.583;6.306;11.476;11.210
1492308144;13.554;4.585;6.314;11.198;11.098
1492308149;13.678;4.635;6.302;11.058;11.099
1492308154;13.507;4.580;6.313;11.591;11.175
1492308159;13.551;4.582;6.317;11.299;11.082
1492308164;13.535;4.577;6.311;11.241;11.101
1492308169;13.664;4.627;6.308;11.519;11.098
1492308174;13.552;4.581;6.314;11.578;11.218
1492308179;13.554;4.584;6.315;11.555;11.108
1492308184;13.679;4.634;6.302;11.268;11.099
1492308189;13.532;4.577;6.309;11.296;11.213
1492308194;13.555;4.582;6.315;11.314;11.079
1492308199;13.555;4.575;6.313;11.405;11.106
1492308205;13.676;4.632;6.302;11.539;11.227
1492308210;13.555;4.583;6.303;11.329;11.211
1492308215;13.555;4.583;6.308;11.549;11.096
1492308220;13.678;4.634;6.311;11.483;11.107
1492308225;13.541;4.573;6.304;11.214;11.192
1492308230;13.531;4.577;6.312;11.176;11.088
1492308235;13.605;4.582;6.311;11.564;11.094
1492308240;13.678;4.634;6.315;11.476;11.219
1492308245;13.555;4.583;6.306;11.590;11.194
1492308250;13.555;4.583;6.318;11.380;11.104
1492308255;13.678;4.633;6.301;11.643;11.097
1492308260;13.525;4.566;6.315;11.236;11.180
1492308265;13.552;4.581;6.297;11.606;11.097
1492308270;13.620;4.582;6.318;11.114;11.095
1492308275;13.678;4.632;6.313;11.471;11.191
1492308280;13.555;4.582;6.293;11.396;11.229
1492308285;13.555;4.582;6.300;11.498;11.107
1492308290;13.660;4.626;6.310;11.177;11.094
1492308295;13.539;4.571;6.316;11.430;11.223
1492308300;13.555;4.581;6.306;11.492;11.090
1492308305;13.607;4.581;6.318;11.621;11.106
1492308310;13.678;4.632;6.308;11.338;11.133
1492308315;13.555;4.581;6.315;11.419;11.199
1492308321;13.536;4.570;6.324;11.521;11.083
1492308326;13.675;4.630;6.313;11.616;11.105
1492308331;13.547;4.571;6.316;11.445;11.225
1492308336;13.555;4.581;6.318;11.657;11.098
1492308341;13.622;4.581;6.309;11.120;11.109
1492308346;13.678;4.631;6.310;11.494;11.231
1492308351;13.542;4.569;6.300;11.404;11.179
1492308356;13.551;4.579;6.308;11.274;11.095
1492308361;13.679;4.631;6.308;11.533;11.109
1492308366;13.555;4.571;6.305;11.336;11.221
1492308371;13.555;4.581;6.310;11.256;11.106
1492308376;13.678;4.579;6.302;11.233;11.100
1492308381;13.607;4.628;6.317;11.426;11.172
1492308386;13.552;4.580;6.307;11.352;11.085
1492308391;13.555;4.581;6.310;11.598;11.103
1492308396;13.679;4.631;6.310;11.637;11.108
1492308401;13.555;4.571;6.308;11.344;11.221
1492308406;13.555;4.579;6.313;11.624;11.107
1492308411;13.678;4.582;6.312;11.093;11.084
1492308416;13.670;4.628;6.305;11.413;11.149
1492308421;13.555;4.580;6.297;11.431;11.231
1492308426;13.555;4.579;6.300;11.594;11.107
1492308431;13.678;4.631;6.303;11.565;11.102
1492308437;13.555;4.569;6.322;11.046;11.221
1492308442;13.555;4.579;6.300;11.261;11.100
1492308447;13.665;4.575;6.315;11.219;11.101
1492308452;13.582;4.629;6.305;11.450;11.234
1492308457;13.555;4.579;6.311;11.424;11.090
1492308462;13.554;4.579;6.301;11.585;11.114
1492308467;13.678;4.630;6.303;11.571;11.110
1492308472;13.555;4.570;6.309;11.224;11.227
1492308477;13.540;4.573;6.307;11.401;11.110
1492308482;13.676;4.574;6.308;11.279;11.103
1492308487;13.531;4.630;6.309;11.382;11.228
1492308492;13.555;4.581;6.316;11.390;11.088
1492308497;13.554;4.581;6.299;11.502;11.111
1492308502;13.678;4.630;6.302;11.609;11.112
1492308507;13.540;4.566;6.312;11.213;11.187
1492308512;13.552;4.578;6.299;11.598;11.106
1492308517;13.679;4.575;6.305;11.133;11.111
1492308522;13.558;4.629;6.301;11.773;11.231
1492308527;13.555;4.580;6.313;11.324;11.098
1492308532;13.555;4.580;6.311;11.540;11.113
1492308537;13.664;4.625;6.300;11.437;11.107
1492308542;13.553;4.570;6.296;11.327;11.226
1492308547;13.556;4.581;6.302;11.450;11.110
1492308553;13.679;4.604;6.314;11.382;11.112
1492308558;13.532;4.631;6.303;11.429;11.220
1492308563;13.555;4.581;6.303;11.375;11.089
1492308568;13.546;4.570;6.305;11.290;11.104
1492308573;13.676;4.630;6.313;11.361;11.107
1492308578;13.555;4.580;6.313;11.318;11.226
1492308583;13.555;4.582;6.314;11.662;11.100
1492308588;13.678;4.631;6.299;11.360;11.098
1492308593;13.533;4.631;6.313;11.584;11.204
1492308598;13.555;4.581;6.322;11.342;11.087
1492308603;13.555;4.581;6.298;11.578;11.104
1492308608;13.679;4.631;6.308;11.496;11.098
1492308613;13.555;4.574;6.314;11.131;11.208
1492308618;13.555;4.582;6.311;11.412;11.097
1492308623;13.663;4.582;6.308;11.735;11.099
1492308628;13.679;4.632;6.306;11.354;11.172
1492308633;13.545;4.582;6.315;11.568;11.223
1492308638;13.554;4.583;6.311;11.427;11.098
1492308643;13.679;4.633;6.309;11.556;11.097
1492308648;13.553;4.573;6.318;11.073;11.223
1492308654;13.555;4.583;6.301;11.487;11.102
1492308659;13.664;4.584;6.313;11.090;11.096
1492308664;13.666;4.629;6.314;11.365;11.225
1492308669;13.553;4.584;6.313;11.446;11.185
1492308674;13.555;4.583;6.312;11.502;11.107
1492308679;13.679;4.633;6.316;11.566;11.108
1492308684;13.556;4.574;6.310;11.479;11.220
1492308689;13.555;4.584;6.293;11.037;11.097
1492308694;13.665;4.579;6.301;11.556;11.094
1492308699;13.599;4.633;6.309;11.382;11.212
1492308704;13.555;4.584;6.308;11.381;11.139
1492308709;13.554;4.583;6.313;11.187;11.102
1492308714;13.679;4.635;6.310;11.324;11.097
1492308719;13.555;4.573;6.304;11.512;11.229
1492308724;13.541;4.579;6.310;11.195;11.075
1492308729;13.541;4.583;6.309;11.197;11.098
1492308734;13.679;4.634;6.310;11.562;11.095
1492308739;13.556;4.584;6.316;11.293;11.199
1492308744;13.555;4.583;6.316;11.214;11.101
1492308749;13.679;4.635;6.308;11.568;11.103
1492308754;13.502;4.617;6.315;11.304;11.176
1492308760;13.553;4.582;6.299;11.096;11.092
1492308765;13.529;4.574;6.354;11.307;11.097
1492308770;13.642;4.627;6.306;11.514;11.104
1492308775;13.553;4.582;6.316;11.446;11.226
1492308780;13.555;4.584;6.318;11.454;11.112
1492308785;13.679;4.634;6.317;11.497;11.103
1492308790;13.533;4.613;6.312;11.375;11.217
1492308795;13.556;4.585;6.318;11.238;11.062
1492308800;13.538;4.575;6.319;11.533;11.101
1492308805;13.676;4.633;6.312;11.487;11.115
1492308810;13.556;4.584;6.303;11.272;11.229
1492308815;13.555;4.583;6.311;11.283;11.108
1492308820;13.679;4.633;6.296;11.476;11.106
1492308825;13.533;4.628;6.301;11.291;11.206
1492308830;13.543;4.572;6.302;11.020;11.077
1492308835;13.551;4.581;6.295;11.603;11.094
1492308840;13.679;4.634;6.314;11.532;11.101
1492308845;13.556;4.574;6.303;11.219;11.215
1492308850;13.555;4.581;6.312;11.519;11.107
1492308855;13.679;4.598;6.311;11.461;11.096
1492308860;13.516;4.625;6.318;11.240;11.169
1492308865;13.553;4.580;6.297;11.116;11.085
1492308871;13.558;4.582;6.309;11.298;11.099
1492308876;13.679;4.631;6.312;11.483;11.108
1492308881;13.556;4.581;6.308;11.138;11.193
1492308886;13.555;4.581;6.314;11.199;11.097
1492308891;13.661;4.624;6.305;11.309;11.096
1492308896;13.530;4.627;6.309;11.465;11.207
1492308901;13.556;4.582;6.302;11.621;11.078
1492308906;13.544;4.576;6.318;11.172;11.104
1492308911;13.676;4.633;6.309;11.352;11.098
1492308916;13.556;4.581;6.312;11.504;11.230
1492308921;13.551;4.569;6.311;11.595;11.102
1492308926;13.676;4.631;6.297;11.505;11.100
1492308931;13.533;4.632;6.312;11.476;11.203
1492308936;13.556;4.582;6.308;11.307;11.083
1492308941;13.554;4.583;6.297;11.508;11.111
1492308946;13.679;4.632;6.308;11.538;11.101
1492308951;13.556;4.581;6.312;11.237;11.208
1492308956;13.552;4.581;6.310;11.125;11.110
1492308961;13.679;4.632;6.313;11.418;11.106
1492308966;13.533;4.620;6.303;11.285;11.243
1492308971;13.556;4.582;6.312;11.160;11.087
1492308976;13.554;4.581;6.309;11.381;11.114
1492308982;13.679;4.631;6.302;11.216;11.090
1492308987;13.544;4.580;6.298;11.125;11.214
1492308992;13.555;4.581;6.316;11.512;11.109
1492308997;13.679;4.631;6.301;11.392;11.105
1492309002;13.534;4.587;6.311;11.482;11.220
1492309007;13.556;4.581;6.309;11.462;11.093
1492309012;13.553;4.579;6.315;11.480;11.109
1492309017;13.664;4.625;6.308;11.569;11.079
1492309022;13.553;4.578;6.308;11.445;11.209
1492309027;13.555;4.577;6.315;11.590;11.113
1492309032;13.679;4.628;6.300;11.576;11.115
1492309037;13.547;4.568;6.300;11.347;11.197
1492309042;13.556;4.577;6.314;11.037;11.102
1492309047;13.563;4.571;6.309;11.337;11.102
1492309052;13.676;4.627;6.301;11.536;11.205
1492309057;13.556;4.578;6.300;11.290;11.201
1492309062;13.555;4.577;6.305;11.375;11.111
1492309067;13.679;4.628;6.295;11.603;11.114
1492309072;13.539;4.568;6.305;11.430;11.197
1492309077;13.536;4.572;6.308;11.481;11.092
1492309082;13.544;4.577;6.318;11.565;11.115
1492309087;13.679;4.628;6.313;11.342;11.111
1492309092;13.556;4.576;6.309;11.570;11.200
1492309098;13.555;4.577;6.315;11.071;11.120
1492309103;13.679;4.628;6.309;11.622;11.112
1492309108;13.530;4.558;6.305;11.301;11.174
1492309113;13.553;4.575;6.315;11.603;11.115
1492309118;13.545;4.576;6.297;11.324;11.111
1492309123;13.679;4.627;6.309;11.361;11.103
1492309128;13.556;4.576;6.307;11.360;11.204
1492309133;13.555;4.576;6.307;11.329;11.123
1492309138;13.679;4.626;6.310;11.416;11.104
1492309143;13.531;4.588;6.310;11.356;11.210
1492309148;13.556;4.576;6.300;11.307;11.097
1492309153;13.555;4.576;6.309;11.508;11.117
1492309158;13.679;4.626;6.315;11.414;11.113
1492309163;13.556;4.575;6.305;11.641;11.242
1492309168;13.555;4.577;6.300;11.117;11.098
1492309173;13.666;4.625;6.301;11.216;11.108
1492309178;13.534;4.572;6.307;11.416;11.221
1492309183;13.555;4.575;6.298;11.567;11.099
1492309188;13.552;4.576;6.298;11.611;11.122
1492309193;13.679;4.627;6.302;11.601;11.093
1492309198;13.556;4.576;6.311;11.509;11.239
1492309203;13.542;4.569;6.310;11.609;11.112
1492309208;13.678;4.626;6.305;11.554;11.112
1492309214;13.533;4.627;6.314;11.319;11.231
1492309219;13.556;4.575;6.305;11.207;11.100
1492309224;13.554;4.576;6.317;11.335;11.111
1492309229;13.679;4.626;6.314;11.517;11.123
1492309234;13.544;4.570;6.318;11.148;11.191
1492309239;13.553;4.574;6.299;11.568;11.122
1492309244;13.679;4.615;6.300;11.461;11.110
1492309249;13.533;4.625;6.312;11.305;11.207
1492309254;13.555;4.575;6.306;10.992;11.105
1492309259;13.555;4.574;6.302;11.635;11.110
1492309264;13.665;4.619;6.309;11.478;11.101
1492309269;13.554;4.564;6.311;11.442;11.227
1492309274;13.556;4.575;6.302;11.080;11.119
1492309279;13.680;4.574;6.303;11.363;11.122
1492309284;13.583;4.625;6.307;11.352;11.191
1492309289;13.556;4.576;6.300;11.543;11.095
1492309294;13.538;4.567;6.316;11.558;11.101
1492309299;13.676;4.624;6.300;11.677;11.107
1492309304;13.557;4.567;6.311;11.287;11.200
1492309309;13.556;4.575;6.306;11.611;11.119
1492309314;13.679;4.575;6.301;11.480;11.107
1492309319;13.533;4.626;6.304;11.466;11.193
1492309324;13.556;4.576;6.316;11.528;11.088
1492309330;13.552;4.575;6.307;11.577;11.110
1492309335;13.680;4.626;6.300;11.227;11.118
1492309340;13.557;4.572;6.304;11.159;11.193
1492309345;13.556;4.577;6.305;11.337;11.117
1492309350;13.680;4.585;6.299;11.298;11.106
1492309355;13.533;4.625;6.303;11.632;11.167
1492309360;13.544;4.575;6.314;11.475;11.094
1492309365;13.555;4.571;6.305;11.349;11.090
1492309370;13.642;4.610;6.342;11.477;11.094
1492309375;13.553;4.567;6.309;11.013;11.190
1492309380;13.556;4.577;6.300;11.620;11.106
1492309385;13.680;4.585;6.291;11.620;11.116
1492309390;13.533;4.625;6.299;11.368;11.196
1492309395;13.556;4.576;6.298;11.559;11.095
1492309400;13.541;4.572;6.311;11.208;11.095
1492309405;13.677;4.626;6.300;11.485;11.110
1492309410;13.557;4.569;6.303;11.144;11.202
1492309415;13.556;4.577;6.309;11.472;11.109
1492309420;13.680;4.584;6.310;11.152;11.104
1492309425;13.533;4.625;6.297;11.640;11.236
1492309430;13.544;4.572;6.303;11.318;11.084
1492309435;13.553;4.575;6.314;11.238;11.101
1492309440;13.680;4.628;6.312;11.573;11.110
1492309446;13.557;4.568;6.310;11.518;11.218
1492309451;13.556;4.576;6.301;11.104;11.111
1492309456;13.661;4.577;6.298;11.321;11.104
1492309461;13.664;4.623;6.305;11.249;11.169
1492309466;13.553;4.577;6.303;11.402;11.203
1492309471;13.556;4.577;6.308;11.473;11.110
1492309476;13.679;4.627;6.301;11.369;11.110
1492309481;13.554;4.568;6.312;11.481;11.200
1492309486;13.556;4.577;6.299;11.281;11.102
1492309491;13.605;4.569;6.314;11.340;11.086
1492309496;13.676;4.625;6.311;11.639;11.207
1492309501;13.556;4.577;6.315;11.075;11.188
1492309506;13.555;4.578;6.307;11.539;11.105
1492309511;13.680;4.628;6.308;11.540;11.102
1492309516;13.557;4.567;6.303;11.474;11.219
1492309521;13.556;4.575;6.319;11.196;11.089
1492309526;13.668;4.574;6.305;11.059;11.100
1492309531;13.542;4.628;6.304;11.443;11.227
1492309536;13.556;4.577;6.309;11.457;11.087
1492309541;13.555;4.576;6.307;11.453;11.108
1492309546;13.680;4.627;6.309;11.668;11.108
1492309551;13.556;4.569;6.315;11.235;11.179
1492309556;13.543;4.576;6.314;11.570;11.096
1492309562;13.680;4.578;6.302;11.171;11.109
1492309567;13.568;4.626;6.301;11.589;11.200
1492309572;13.556;4.577;6.310;11.556;11.112
1492309577;13.555;4.578;6.310;11.169;11.100
1492309582;13.680;4.627;6.303;11.483;11.101
1492309587;13.544;4.561;6.314;11.092;11.225
1492309592;13.556;4.576;6.298;11.151;11.107
1492309597;13.680;4.582;6.298;11.357;11.102
1492309602;13.533;4.626;6.305;11.596;11.224
1492309607;13.557;4.575;6.297;11.068;11.084
1492309612;13.555;4.576;6.310;11.598;11.106
1492309617;13.664;4.622;6.313;11.491;11.102
1492309622;13.554;4.570;6.311;11.142;11.218
1492309627;13.556;4.578;6.316;11.625;11.108
1492309632;13.680;4.595;6.294;11.590;11.108
1492309637;13.534;4.626;6.300;11.605;11.212
1492309642;13.557;4.576;6.301;11.475;11.093
1492309647;13.540;4.570;6.298;11.561;11.094
1492309652;13.677;4.625;6.309;11.584;11.105
1492309657;13.557;4.576;6.300;11.101;11.188
1492309662;13.556;4.576;6.301;11.344;11.099
1492309667;13.680;4.627;6.316;11.380;11.099
1492309672;13.534;4.623;6.318;11.455;11.221
1492309678;13.534;4.568;6.305;11.034;11.087
1492309683;13.552;4.574;6.316;11.528;11.103
1492309688;13.680;4.626;6.302;11.374;11.100
1492309693;13.557;4.575;6.303;11.555;11.187
1492309698;13.556;4.576;6.313;11.505;11.111
1492309703;13.680;4.605;6.305;11.054;11.099
1492309708;13.525;4.616;6.309;11.322;11.173
1492309713;13.554;4.576;6.310;11.431;11.089
1492309718;13.556;4.576;6.300;11.412;11.107
1492309723;13.681;4.625;6.315;11.602;11.104
1492309728;13.557;4.576;6.306;11.366;11.206
1492309733;13.556;4.577;6.295;11.464;11.100
1492309738;13.681;4.627;6.306;11.363;11.098
1492309743;13.531;4.581;6.301;11.164;11.194
1492309748;13.557;4.575;6.316;11.072;11.109
1492309753;13.547;4.576;6.297;11.347;11.109
1492309758;13.680;4.626;6.314;11.579;11.091
1492309763;13.557;4.575;6.305;11.632;11.209
1492309768;13.556;4.575;6.299;11.298;11.076
1492309773;13.667;4.626;6.319;11.640;11.111
1492309778;13.534;4.605;6.307;11.382;11.214
1492309783;13.556;4.575;6.298;11.185;11.082
1492309788;13.555;4.576;6.298;11.649;11.111
1492309794;13.681;4.626;6.312;11.553;11.107
1492309799;13.557;4.575;6.312;11.214;11.212
1492309804;13.546;4.571;6.315;11.443;11.103
1492309809;13.677;4.624;6.317;11.443;11.101
1492309814;13.534;4.592;6.304;11.104;11.205
1492309819;13.557;4.575;6.309;11.587;11.091
1492309824;13.556;4.575;6.313;11.536;11.104
1492309829;13.681;4.626;6.302;11.471;11.088
1492309834;13.542;4.568;6.308;11.454;11.182
1492309839;13.554;4.573;6.294;11.210;11.107
1492309844;13.681;4.625;6.315;11.443;11.107
1492309849;13.535;4.585;6.301;11.354;11.202
1492309854;13.557;4.574;6.296;11.335;11.089
1492309859;13.556;4.575;6.309;11.503;11.106
1492309864;13.659;4.619;6.306;11.343;11.148
1492309869;13.554;4.573;6.301;11.585;11.188
1492309874;13.556;4.574;6.295;11.451;11.110
1492309879;13.681;4.624;6.310;11.657;11.110
1492309884;13.535;4.579;6.305;11.620;11.218
1492309889;13.555;4.573;6.299;11.560;11.089
1492309894;13.542;4.565;6.315;11.360;11.092
1492309899;13.677;4.623;6.306;11.538;11.091
1492309904;13.557;4.573;6.312;11.484;11.220
1492309910;13.556;4.573;6.303;10.979;11.102
1492309915;13.681;4.624;6.297;11.514;11.107
1492309920;13.534;4.585;6.301;11.346;11.220
1492309925;13.557;4.572;6.300;11.227;11.092
1492309930;13.556;4.573;6.298;10.941;11.101
1492309935;13.680;4.624;6.300;11.351;11.110
1492309940;13.557;4.573;6.302;11.332;11.207
1492309945;13.556;4.574;6.298;11.055;11.115
1492309950;13.681;4.624;6.309;11.553;11.110
1492309955;13.534;4.601;6.300;11.313;11.175
1492309960;13.544;4.573;6.298;11.539;11.086
1492309965;13.556;4.574;6.311;11.234;11.105
1492309970;13.667;4.611;6.353;11.307;11.059
1492309975;13.550;4.572;6.299;11.471;11.220
1492309980;13.557;4.574;6.305;11.579;11.114
1492309985;13.680;4.624;6.311;11.425;11.111
1492309990;13.534;4.618;6.314;11.295;11.203
1492309995;13.557;4.574;6.303;11.303;11.102
1492310000;13.538;4.567;6.305;11.273;11.096
1492310005;13.664;4.621;6.311;11.525;11.106
1492310010;13.557;4.574;6.299;11.354;11.229
1492310015;13.556;4.573;6.309;11.135;11.112
1492310020;13.681;4.624;6.322;11.481;11.106
1492310025;13.534;4.606;6.306;11.375;11.235
1492310031;13.528;4.568;6.306;11.493;11.093
1492310036;13.542;4.569;6.299;11.094;11.103
1492310041;13.681;4.625;6.301;11.524;11.087
1492310046;13.558;4.574;6.304;11.553;11.233
1492310051;13.556;4.575;6.316;11.530;11.107
1492310056;13.681;4.625;6.300;11.624;11.115
1492310061;13.531;4.583;6.307;11.263;11.217
1492310066;13.542;4.569;6.309;11.144;11.095
1492310071;13.549;4.574;6.308;11.422;11.107
1492310076;13.681;4.626;6.311;11.613;11.132
1492310081;13.557;4.575;6.310;11.440;11.212
1492310086;13.557;4.574;6.314;11.636;11.108
1492310091;13.681;4.623;6.305;11.598;11.092
1492310096;13.526;4.558;6.299;11.326;11.186
1492310101;13.555;4.574;6.302;11.441;11.095
1492310106;13.553;4.574;6.314;11.492;11.112
1492310111;13.681;4.623;6.304;11.508;11.096
1492310116;13.557;4.574;6.305;11.359;11.233
1492310121;13.557;4.576;6.298;11.625;11.094
1492310126;13.665;4.619;6.308;11.356;11.098
1492310131;13.534;4.565;6.302;11.430;11.231
1492310136;13.557;4.574;6.315;11.011;11.092
1492310141;13.568;4.576;6.309;11.548;11.103
1492310147;13.681;4.625;6.299;11.315;11.079
1492310152;13.557;4.575;6.306;11.144;11.197
1492310157;13.542;4.569;6.295;11.437;11.102
1492310162;13.677;4.625;6.298;11.185;11.100
1492310167;13.535;4.625;6.297;11.480;11.214
1492310172;13.557;4.574;6.296;11.097;11.096
1492310177;13.556;4.576;6.309;11.106;11.099
1492310182;13.681;4.625;6.313;11.517;11.107
1492310187;13.542;4.566;6.302;11.413;11.172
1492310192;13.554;4.575;6.297;11.025;11.109
1492310197;13.681;4.571;6.314;11.195;11.109
1492310202;13.554;4.625;6.309;11.475;11.208
1492310207;13.557;4.576;6.306;11.464;11.129
1492310212;13.557;4.575;6.313;11.418;11.100
1492310217;13.663;4.619;6.311;11.293;11.089
1492310222;13.555;4.565;6.308;11.294;11.223
1492310227;13.557;4.574;6.304;11.128;11.102
1492310232;13.681;4.581;6.318;11.279;11.101
1492310237;13.534;4.626;6.310;11.305;11.193
1492310242;13.557;4.574;6.301;11.284;11.093
1492310247;13.543;4.566;6.319;11.243;11.090
1492310252;13.678;4.624;6.315;11.492;11.101
1492310258;13.557;4.569;6.311;11.197;11.224
1492310263;13.557;4.576;6.308;10.991;11.111
1492310268;13.681;4.588;6.301;11.491;11.111
1492310273;13.534;4.625;6.306;11.329;11.233
1492310278;13.557;4.574;6.312;11.185;11.079
1492310283;13.553;4.575;6.299;11.150;11.106
1492310288;13.681;4.626;6.309;11.522;11.105
1492310293;13.558;4.571;6.308;11.254;11.199
1492310298;13.557;4.576;6.300;11.505;11.112
1492310303;13.681;4.593;6.299;11.607;11.107
1492310308;13.534;4.624;6.300;11.265;11.165
1492310313;13.545;4.574;6.308;11.556;11.096
1492310318;13.557;4.575;6.299;11.171;11.102
1492310323;13.681;4.626;6.308;11.612;11.105
1492310328;13.558;4.566;6.305;11.366;11.221
1492310333;13.557;4.576;6.308;11.435;11.111
1492310338;13.681;4.574;6.314;11.574;11.102
1492310343;13.519;4.620;6.315;11.262;11.191
1492310348;13.558;4.577;6.313;11.202;11.095
1492310353;13.557;4.576;6.317;11.616;11.101
1492310358;13.681;4.625;6.299;11.250;11.111
1492310363;13.557;4.571;6.310;11.446;11.209
1492310368;13.557;4.576;6.312;11.622;11.110
1492310374;13.668;4.590;6.312;11.580;11.099
1492310379;13.532;4.625;6.304;11.510;11.189
1492310384;13.557;4.574;6.316;11.054;11.092
1492310389;13.557;4.575;6.298;11.422;11.103
1492310394;13.681;4.626;6.312;11.362;11.109
1492310399;13.558;4.571;6.302;11.231;11.181
1492310404;13.546;4.571;6.312;11.462;11.094
1492310409;13.647;4.574;6.293;11.022;11.110
1492310414;13.681;4.625;6.303;11.422;11.143
1492310419;13.557;4.576;6.306;11.543;11.198
1492310424;13.557;4.577;6.312;11.103;11.109
1492310429;13.681;4.626;6.297;11.464;11.102
1492310434;13.527;4.561;6.298;11.190;11.172
1492310439;13.555;4.574;6.299;11.256;11.104
1492310444;13.637;4.576;6.317;11.210;11.102
1492310449;13.681;4.627;6.301;11.539;11.197
1492310454;13.558;4.576;6.298;11.067;11.185
1492310459;13.557;4.576;6.310;10.998;11.107
1492310464;13.674;4.615;6.316;11.630;11.090
1492310469;13.555;4.566;6.311;11.375;11.225
1492310474;13.557;4.575;6.302;11.620;11.099
1492310479;13.681;4.575;6.309;11.646;11.108
1492310484;13.639;4.627;6.302;11.275;11.220
1492310490;13.558;4.577;6.301;11.496;11.080
1492310495;13.557;4.577;6.313;11.483;11.092
1492310500;13.678;4.626;6.305;11.640;11.104
1492310505;13.558;4.567;6.313;11.230;11.227
1492310510;13.558;4.575;6.309;11.059;11.098
1492310515;13.681;4.573;6.316;11.650;11.101
1492310520;13.559;4.627;6.306;11.392;11.180
1492310525;13.558;4.576;6.316;11.089;11.155
1492310530;13.544;4.576;6.320;11.545;11.093
1492310535;13.681;4.627;6.304;10.908;11.099
1492310540;13.558;4.566;6.309;11.107;11.181
1492310545;13.558;4.576;6.299;11.385;11.104
1492310550;13.681;4.576;6.303;11.174;11.100
1492310555;13.668;4.627;6.309;11.531;11.225
1492310560;13.546;4.570;6.297;11.607;11.089
1492310565;13.556;4.576;6.298;10.973;11.099
1492310570;13.671;4.622;6.307;11.487;11.064
1492310575;13.548;4.564;6.308;11.229;11.174
1492310580;13.558;4.576;6.311;11.591;11.099
1492310585;13.681;4.576;6.313;11.108;11.107
1492310590;13.618;4.627;6.315;11.300;11.190
1492310595;13.558;4.575;6.309;11.027;11.085
1492310600;13.540;4.571;6.313;11.237;11.094
1492310606;13.650;4.622;6.315;11.363;11.095
1492310611;13.555;4.567;6.315;11.320;11.175
1492310616;13.558;4.578;6.299;11.435;11.106
1492310621;13.667;4.577;6.304;11.540;11.105
1492310626;13.681;4.627;6.308;11.554;11.212
1492310631;13.541;4.570;6.299;11.441;11.202
1492310636;13.540;4.570;6.296;11.590;11.090
1492310641;13.678;4.627;6.305;11.516;11.104
1492310646;13.553;4.569;6.303;11.404;11.214
1492310651;13.558;4.577;6.314;11.382;11.101
1492310656;13.681;4.578;6.311;11.060;11.100
1492310661;13.681;4.628;6.340;11.233;11.171
1492310666;13.555;4.573;6.312;11.328;11.194
1492310671;13.554;4.576;6.298;11.302;11.097
1492310676;13.682;4.628;6.310;11.569;11.106
1492310681;13.558;4.570;6.315;11.340;11.183
1492310686;13.558;4.578;6.299;11.636;11.107
1492310691;13.669;4.577;6.297;11.517;11.082
1492310696;13.668;4.623;6.307;11.494;11.164
1492310701;13.555;4.577;6.314;11.437;11.192
1492310706;13.558;4.579;6.308;11.047;11.104
1492310711;13.681;4.629;6.301;10.999;11.096
1492310716;13.558;4.568;6.305;11.390;11.199
1492310722;13.558;4.579;6.315;11.237;11.106
1492310727;13.666;4.574;6.296;11.556;11.083
1492310732;13.669;4.629;6.307;11.463;11.073
1492310737;13.558;4.579;6.303;11.635;11.191
1492310742;13.558;4.579;6.302;11.429;11.104
1492310747;13.681;4.629;6.318;11.467;11.100
1492310752;13.535;4.613;6.305;11.303;11.183
1492310757;13.548;4.574;6.289;11.238;11.089
1492310762;13.544;4.573;6.304;11.107;11.094
1492310767;13.679;4.630;6.303;11.423;11.084
1492310772;13.558;4.580;6.310;11.542;11.183
1492310777;13.558;4.580;6.316;11.228;11.102
1492310782;13.681;4.630;6.298;11.558;11.108
1492310787;13.523;4.574;6.302;11.623;11.172
1492310792;13.543;4.572;6.301;11.603;11.096
1492310797;13.548;4.577;6.297;11.067;11.099
1492310802;13.681;4.629;6.312;11.398;11.115
1492310807;13.558;4.580;6.299;11.587;11.182
1492310812;13.558;4.580;6.297;11.242;11.108
1492310817;13.661;4.623;6.306;11.403;11.086
1492310822;13.521;4.563;6.299;11.620;11.163
