# file name; noise; peak f.; mag.; duration
20200518110042395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518110222406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518110402416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518110542427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518110722438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518110902448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111042459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111222470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111402480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111542491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111722502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518111902512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112042523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112222534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112402544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112542555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112722566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518112902576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113042587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113222598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113402608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113542619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113722630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518113902640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114042651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114222662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114402672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114542683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114722694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518114902704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115042715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115222726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115402736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115542747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115722758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518115902768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
