# file name; noise; peak f.; mag.; duration
20200518150043931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518150223942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518150403952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518150543963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518150723974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518150903984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151043995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151224006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151404016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151544027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151724038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518151904048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152044059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152224070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152404080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152544091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152724102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518152904112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153044123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153224134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153404144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153544155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153724166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518153904176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154044187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154224198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154404208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154544219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154724230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518154904240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155044251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155224262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155404272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155544283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155724294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518155904304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
