# file name; noise; peak f.; mag.; duration
20200518030039323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518030219334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518030359344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518030539355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518030719366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518030859376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031039387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031219398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031359408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031539419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031719430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518031859440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032039451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032219462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032359472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032539483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032719494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518032859504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033039515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033219526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033359536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033539547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033719558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518033859568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034039579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034219590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034359600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034539611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034719622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518034859632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035039643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035219654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035359664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035539675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035719686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518035859696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
