# file name; noise; peak f.; mag.; duration
20200518140043547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518140223558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518140403568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518140543579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518140723590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518140903600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141043611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141223622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141403632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141543643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141723654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518141903664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142043675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142223686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142403696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142543707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142723718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518142903728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143043739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143223750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143403760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143543771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143723782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518143903792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144043803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144223814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144403824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144543835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144723846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518144903856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145043867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145223878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145403888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145543899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145723910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518145903920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
