# file name; noise; peak f.; mag.; duration
20200518210046235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518210226246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518210406256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518210546267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518210726278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518210906288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211046299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211226310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211406320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211546331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211726342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518211906352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212046363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212226374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212406384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212546395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212726406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518212906416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213046427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213226438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213406448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213546459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213726470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518213906480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214046491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214226502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214406512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214546523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214726534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518214906544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215046555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215226566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215406576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215546587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215726598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518215906608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
