# file name; noise; peak f.; mag.; duration
20200518020038939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518020218950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518020358960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518020538971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518020718982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518020858992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021039003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021219014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021359024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021539035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021719046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518021859056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022039067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022219078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022359088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022539099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022719110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518022859120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023039131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023219142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023359152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023539163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023719174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518023859184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024039195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024219206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024359216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024539227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024719238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518024859248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025039259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025219270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025359280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025539291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025719302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518025859312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
