# file name; noise; peak f.; mag.; duration
20200518130043163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518130223174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518130403184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518130543195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518130723206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518130903216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131043227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131223238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131403248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131543259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131723270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518131903280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132043291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132223302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132403312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132543323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132723334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518132903344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133043355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133223366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133403376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133543387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133723398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518133903408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134043419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134223430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134403440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134543451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134723462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518134903472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135043483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135223494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135403504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135543515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135723526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200518135903536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
