1494111604;13.464;4.632;6.140;5.346;11.541
1494111609;13.463;4.634;6.139;5.348;11.569
1494111614;13.597;4.682;6.136;5.339;11.541
1494111619;13.466;4.633;6.134;5.348;11.709
1494111624;13.465;4.633;6.138;5.341;11.574
1494111629;13.583;4.678;6.143;5.346;11.555
1494111634;13.432;4.615;6.129;5.336;11.708
1494111639;13.465;4.632;6.130;5.347;11.573
1494111644;13.551;4.632;6.126;5.347;11.569
1494111649;13.598;4.682;6.123;5.339;11.709
1494111654;13.466;4.632;6.129;5.348;11.715
1494111659;13.465;4.631;6.131;5.345;11.571
1494111664;13.580;4.676;6.145;5.349;11.542
1494111669;13.464;4.620;6.130;5.339;11.710
1494111674;13.465;4.630;6.137;5.346;11.573
1494111679;13.598;4.628;6.123;5.347;11.577
1494111684;13.438;4.679;6.126;5.336;11.705
1494111690;13.465;4.628;6.137;5.345;11.543
1494111695;13.449;4.621;6.136;5.347;11.549
1494111700;13.596;4.678;6.135;5.334;11.564
1494111705;13.466;4.625;6.138;5.336;11.707
1494111710;13.465;4.626;6.141;5.346;11.572
1494111715;13.598;4.677;6.128;5.345;11.566
1494111720;13.439;4.646;6.136;5.335;11.709
1494111725;13.451;4.619;6.132;5.355;11.482
1494111730;13.462;4.624;6.124;5.344;11.562
1494111735;13.598;4.676;6.126;5.335;11.545
1494111740;13.466;4.624;6.130;5.347;11.712
1494111745;13.465;4.626;6.139;5.344;11.569
1494111750;13.598;4.678;6.143;5.346;11.572
1494111755;13.440;4.616;6.124;5.337;11.707
1494111760;13.451;4.622;6.131;5.344;11.561
1494111765;13.511;4.624;6.140;5.347;11.570
1494111770;13.598;4.677;6.139;5.338;11.707
1494111775;13.466;4.628;6.133;5.348;11.726
1494111780;13.465;4.629;6.126;5.346;11.569
1494111785;13.598;4.679;6.138;5.345;11.570
1494111790;13.446;4.613;6.138;5.338;11.706
1494111795;13.464;4.627;6.128;5.346;11.568
1494111800;13.598;4.629;6.134;5.348;11.571
1494111806;13.499;4.680;6.128;5.340;11.708
1494111811;13.466;4.630;6.131;5.351;11.541
1494111816;13.465;4.628;6.141;5.346;11.565
1494111821;13.578;4.674;6.142;5.348;11.493
1494111826;13.452;4.616;6.125;5.340;11.710
1494111831;13.465;4.629;6.144;5.349;11.574
1494111836;13.598;4.660;6.139;5.348;11.569
1494111841;13.439;4.678;6.138;5.340;11.711
1494111846;13.466;4.627;6.133;5.346;11.541
1494111851;13.465;4.628;6.128;5.347;11.547
1494111856;13.581;4.675;6.135;5.338;11.561
1494111861;13.466;4.628;6.126;5.344;11.709
1494111866;13.466;4.628;6.132;5.346;11.571
1494111871;13.598;4.678;6.129;5.346;11.571
1494111876;13.440;4.621;6.136;5.337;11.709
1494111881;13.466;4.629;6.128;5.348;11.537
1494111886;13.460;4.622;6.144;5.348;11.569
1494111891;13.596;4.678;6.130;5.339;11.710
1494111896;13.466;4.627;6.139;5.348;11.700
1494111901;13.465;4.627;6.123;5.347;11.571
1494111906;13.598;4.678;6.137;5.345;11.573
1494111911;13.466;4.617;6.140;5.338;11.714
1494111916;13.448;4.622;6.140;5.350;11.541
1494111922;13.597;4.627;6.140;5.346;11.576
1494111927;13.476;4.678;6.133;5.337;11.711
1494111932;13.466;4.628;6.124;5.346;11.542
1494111937;13.465;4.628;6.132;5.345;11.570
1494111942;13.598;4.680;6.137;5.340;11.570
1494111947;13.435;4.618;6.135;5.337;11.710
1494111952;13.464;4.627;6.138;5.345;11.569
1494111957;13.598;4.680;6.137;5.348;11.576
1494111962;13.440;4.671;6.133;5.340;11.710
1494111967;13.466;4.628;6.139;5.347;11.546
1494111972;13.465;4.627;6.140;5.347;11.569
1494111977;13.592;4.669;6.147;5.344;11.554
1494111982;13.465;4.626;6.141;5.349;11.720
1494111987;13.466;4.627;6.130;5.347;11.569
1494111992;13.598;4.677;6.138;5.344;11.574
1494111997;13.440;4.617;6.128;5.336;11.718
1494112002;13.466;4.628;6.141;5.345;11.550
1494112007;13.515;4.627;6.140;5.359;11.560
1494112012;13.597;4.678;6.137;5.339;11.711
1494112017;13.466;4.629;6.134;5.349;11.630
1494112022;13.466;4.629;6.138;5.347;11.572
1494112027;13.598;4.679;6.125;5.346;11.571
1494112032;13.466;4.619;6.140;5.337;11.715
1494112038;13.466;4.630;6.126;5.346;11.541
1494112043;13.582;4.627;6.140;5.344;11.574
1494112048;13.439;4.680;6.138;5.335;11.717
1494112053;13.467;4.630;6.123;5.346;11.543
1494112058;13.465;4.630;6.132;5.347;11.572
1494112063;13.599;4.682;6.135;5.340;11.572
1494112068;13.466;4.628;6.124;5.337;11.714
1494112073;13.449;4.623;6.127;5.346;11.576
1494112078;13.597;4.680;6.141;5.344;11.568
1494112083;13.440;4.652;6.139;5.336;11.714
1494112088;13.466;4.630;6.139;5.347;11.541
1494112093;13.465;4.631;6.141;5.348;11.570
1494112098;13.599;4.681;6.127;5.338;11.550
1494112103;13.452;4.616;6.154;5.359;11.667
1494112108;13.449;4.624;6.140;5.346;11.566
1494112113;13.599;4.682;6.136;5.347;11.571
1494112118;13.445;4.619;6.137;5.339;11.712
1494112123;13.466;4.630;6.137;5.346;11.569
1494112128;13.539;4.629;6.140;5.346;11.571
1494112133;13.567;4.669;6.182;5.337;11.707
1494112138;13.449;4.624;6.131;5.347;11.723
1494112143;13.466;4.630;6.123;5.345;11.575
1494112148;13.599;4.683;6.137;5.346;11.575
1494112154;13.467;4.621;6.144;5.339;11.720
1494112159;13.466;4.631;6.142;5.348;11.576
1494112164;13.599;4.630;6.137;5.349;11.525
1494112169;13.481;4.673;6.133;5.334;11.716
1494112174;13.466;4.630;6.123;5.347;11.545
1494112179;13.466;4.632;6.123;5.347;11.570
1494112184;13.599;4.682;6.138;5.342;11.573
1494112189;13.467;4.626;6.133;5.335;11.711
1494112194;13.466;4.630;6.123;5.345;11.572
1494112199;13.582;4.674;6.122;5.342;11.567
1494112204;13.439;4.657;6.125;5.333;11.719
1494112209;13.467;4.630;6.130;5.343;11.547
1494112214;13.465;4.630;6.125;5.346;11.571
1494112219;13.599;4.680;6.122;5.337;11.574
1494112224;13.467;4.630;6.137;5.343;11.713
1494112229;13.452;4.624;6.138;5.344;11.571
1494112234;13.597;4.682;6.131;5.346;11.571
1494112239;13.441;4.619;6.136;5.337;11.712
1494112244;13.467;4.630;6.123;5.345;11.548
1494112249;13.500;4.629;6.128;5.343;11.571
1494112254;13.599;4.679;6.136;5.332;11.695
1494112259;13.447;4.624;6.135;5.348;11.725
1494112264;13.465;4.629;6.125;5.345;11.571
1494112270;13.599;4.682;6.135;5.346;11.572
1494112275;13.467;4.620;6.137;5.337;11.712
1494112280;13.466;4.629;6.135;5.344;11.574
1494112285;13.599;4.628;6.122;5.343;11.571
1494112290;13.420;4.674;6.141;5.356;11.607
1494112295;13.465;4.630;6.125;5.347;11.543
1494112300;13.446;4.624;6.129;5.348;11.536
1494112305;13.597;4.680;6.134;5.337;11.565
1494112310;13.467;4.629;6.132;5.340;11.715
1494112315;13.467;4.630;6.132;5.345;11.572
1494112320;13.599;4.681;6.126;5.344;11.572
1494112325;13.441;4.651;6.135;5.335;11.717
1494112330;13.447;4.618;6.138;5.347;11.521
1494112335;13.464;4.630;6.140;5.344;11.568
1494112340;13.599;4.681;6.131;5.336;11.588
1494112345;13.467;4.630;6.138;5.352;11.718
1494112350;13.467;4.630;6.130;5.346;11.573
1494112355;13.599;4.680;6.129;5.344;11.571
1494112360;13.449;4.615;6.212;5.339;11.703
1494112365;13.465;4.629;6.122;5.345;11.570
1494112370;13.492;4.630;6.141;5.344;11.574
1494112375;13.599;4.681;6.135;5.339;11.721
1494112380;13.467;4.630;6.137;5.348;11.739
1494112386;13.467;4.630;6.123;5.346;11.571
1494112391;13.599;4.681;6.125;5.348;11.560
1494112396;13.447;4.614;6.133;5.336;11.717
1494112401;13.467;4.630;6.133;5.344;11.577
1494112406;13.599;4.631;6.127;5.347;11.568
1494112411;13.550;4.682;6.136;5.338;11.722
1494112416;13.467;4.631;6.138;5.346;11.584
1494112421;13.466;4.631;6.138;5.345;11.574
1494112426;13.582;4.676;6.149;5.355;11.525
1494112431;13.465;4.622;6.124;5.340;11.721
1494112436;13.467;4.631;6.136;5.346;11.572
1494112441;13.599;4.649;6.135;5.345;11.571
1494112446;13.441;4.682;6.136;5.337;11.724
1494112451;13.467;4.633;6.140;5.348;11.526
1494112456;13.449;4.626;6.124;5.346;11.546
1494112461;13.597;4.682;6.127;5.337;11.569
1494112466;13.467;4.632;6.134;5.340;11.722
1494112471;13.467;4.632;6.130;5.348;11.570
1494112476;13.599;4.683;6.125;5.347;11.574
1494112481;13.441;4.636;6.129;5.337;11.721
1494112486;13.448;4.624;6.138;5.345;11.509
1494112491;13.445;4.630;6.127;5.345;11.569
1494112496;13.599;4.683;6.139;5.338;11.688
1494112502;13.468;4.633;6.135;5.350;11.750
1494112507;13.467;4.632;6.126;5.346;11.577
1494112512;13.599;4.682;6.133;5.343;11.573
1494112517;13.463;4.622;6.123;5.336;11.724
1494112522;13.450;4.627;6.137;5.345;11.570
1494112527;13.599;4.634;6.125;5.348;11.575
1494112532;13.514;4.684;6.133;5.339;11.719
1494112537;13.467;4.634;6.124;5.349;11.545
1494112542;13.466;4.632;6.126;5.344;11.576
1494112547;13.599;4.685;6.116;5.342;11.574
1494112552;13.453;4.621;6.133;5.340;11.720
1494112557;13.466;4.635;6.142;5.347;11.572
1494112562;13.599;4.657;6.141;5.348;11.571
1494112567;13.441;4.686;6.137;5.337;11.723
1494112572;13.467;4.635;6.127;5.347;11.549
1494112577;13.466;4.635;6.139;5.345;11.577
1494112582;13.585;4.680;6.144;5.334;11.553
1494112587;13.466;4.633;6.124;5.339;11.717
1494112592;13.453;4.628;6.139;5.345;11.565
1494112597;13.598;4.685;6.137;5.348;11.558
1494112602;13.417;4.628;6.146;5.341;11.714
1494112607;13.451;4.628;6.127;5.348;11.533
1494112612;13.460;4.633;6.139;5.344;11.572
1494112618;13.599;4.685;6.136;5.335;11.725
1494112623;13.466;4.634;6.129;5.347;11.702
1494112628;13.467;4.635;6.135;5.347;11.575
1494112633;13.579;4.679;6.130;5.347;11.542
1494112638;13.459;4.623;6.138;5.338;11.722
1494112643;13.467;4.635;6.128;5.347;11.576
1494112648;13.599;4.634;6.137;5.347;11.574
1494112653;13.508;4.686;6.130;5.354;11.704
1494112658;13.466;4.635;6.125;5.346;11.547
1494112663;13.451;4.626;6.127;5.348;11.536
1494112668;13.598;4.685;6.127;5.337;11.568
1494112673;13.467;4.634;6.127;5.347;11.719
1494112678;13.467;4.634;6.122;5.349;11.574
1494112683;13.600;4.686;6.122;5.346;11.573
1494112688;13.427;4.618;6.146;5.340;11.732
1494112693;13.465;4.627;6.132;5.348;11.519
1494112698;13.464;4.633;6.132;5.346;11.570
1494112703;13.600;4.684;6.133;5.353;11.501
1494112708;13.457;4.628;6.147;5.353;11.722
1494112713;13.466;4.633;6.123;5.350;11.573
1494112718;13.600;4.683;6.163;5.347;11.546
1494112723;13.440;4.621;6.150;5.344;11.681
1494112728;13.451;4.627;6.125;5.350;11.515
1494112734;13.462;4.631;6.123;5.347;11.561
1494112739;13.584;4.676;6.140;5.342;11.534
1494112744;13.466;4.632;6.136;5.349;11.712
1494112749;13.467;4.632;6.121;5.348;11.571
1494112754;13.600;4.685;6.135;5.351;11.568
1494112759;13.448;4.621;6.137;5.340;11.715
1494112764;13.467;4.631;6.128;5.347;11.553
1494112769;13.493;4.621;6.130;5.351;11.533
1494112774;13.598;4.681;6.124;5.340;11.712
1494112779;13.468;4.631;6.122;5.351;11.604
1494112784;13.446;4.626;6.140;5.350;11.560
1494112789;13.598;4.680;6.126;5.349;11.563
1494112794;13.468;4.619;6.141;5.340;11.715
1494112799;13.457;4.618;6.144;5.352;11.534
1494112804;13.598;4.629;6.137;5.349;11.562
1494112809;13.441;4.682;6.127;5.342;11.715
1494112814;13.468;4.630;6.125;5.349;11.533
1494112819;13.467;4.629;6.127;5.346;11.566
1494112824;13.600;4.681;6.125;5.340;11.568
1494112829;13.468;4.627;6.144;5.343;11.703
1494112834;13.466;4.630;6.127;5.350;11.562
1494112839;13.600;4.662;6.132;5.349;11.560
1494112844;13.441;4.679;6.123;5.337;11.718
1494112850;13.468;4.630;6.136;5.349;11.538
1494112855;13.467;4.630;6.125;5.348;11.564
1494112860;13.600;4.679;6.127;5.342;11.534
1494112865;13.466;4.629;6.138;5.349;11.710
1494112870;13.468;4.630;6.123;5.347;11.565
1494112875;13.600;4.679;6.112;5.344;11.562
1494112880;13.442;4.619;6.129;5.339;11.717
1494112885;13.468;4.629;6.122;5.346;11.549
1494112890;13.493;4.628;6.123;5.346;11.551
1494112895;13.583;4.676;6.132;5.338;11.635
1494112900;13.468;4.629;6.123;5.347;11.593
1494112905;13.468;4.629;6.135;5.347;11.560
1494112910;13.600;4.679;6.128;5.344;11.560
1494112915;13.457;4.615;6.132;5.335;11.709
1494112920;13.467;4.628;6.136;5.347;11.557
1494112925;13.580;4.640;6.145;5.348;11.527
1494112930;13.440;4.678;6.124;5.337;11.715
1494112935;13.468;4.630;6.124;5.346;11.533
1494112940;13.467;4.630;6.138;5.348;11.559
1494112945;13.563;4.674;6.136;5.339;11.529
1494112950;13.467;4.625;6.129;5.336;11.710
1494112956;13.452;4.622;6.133;5.348;11.536
1494112961;13.598;4.671;6.127;5.348;11.560
1494112966;13.442;4.680;6.135;5.338;11.711
1494112971;13.468;4.628;6.132;5.345;11.533
1494112976;13.467;4.629;6.130;5.347;11.558
1494112981;13.583;4.677;6.136;5.334;11.554
1494112986;13.453;4.620;6.136;5.338;11.687
1494112991;13.466;4.628;6.138;5.346;11.562
1494112996;13.600;4.681;6.126;5.348;11.557
1494113001;13.442;4.661;6.123;5.337;11.715
1494113006;13.468;4.629;6.134;5.347;11.531
1494113011;13.465;4.625;6.131;5.351;11.539
1494113016;13.597;4.673;6.148;5.350;11.538
1494113021;13.467;4.628;6.126;5.349;11.705
1494113026;13.468;4.629;6.124;5.346;11.561
1494113031;13.600;4.680;6.132;5.345;11.557
1494113036;13.453;4.618;6.125;5.339;11.712
1494113041;13.468;4.628;6.134;5.345;11.556
1494113046;13.544;4.628;6.140;5.367;11.536
1494113051;13.599;4.677;6.131;5.336;11.712
1494113056;13.469;4.630;6.139;5.351;11.659
1494113061;13.468;4.628;6.140;5.345;11.554
1494113066;13.596;4.680;6.138;5.347;11.556
1494113072;13.469;4.618;6.130;5.337;11.713
1494113077;13.468;4.630;6.177;5.357;11.521
1494113082;13.599;4.628;6.123;5.347;11.555
1494113087;13.451;4.681;6.126;5.338;11.712
1494113092;13.468;4.630;6.127;5.346;11.528
1494113097;13.467;4.629;6.139;5.345;11.556
1494113102;13.600;4.681;6.124;5.341;11.555
1494113107;13.469;4.625;6.122;5.337;11.704
1494113112;13.451;4.624;6.131;5.348;11.557
1494113117;13.599;4.681;6.134;5.345;11.556
1494113122;13.442;4.663;6.132;5.337;11.714
1494113127;13.469;4.630;6.134;5.348;11.528
1494113132;13.467;4.630;6.123;5.348;11.559
1494113137;13.601;4.681;6.128;5.339;11.582
1494113142;13.455;4.625;6.128;5.349;11.711
1494113147;13.466;4.631;6.140;5.347;11.556
1494113152;13.601;4.683;6.126;5.348;11.558
1494113157;13.460;4.621;6.125;5.341;11.714
1494113162;13.468;4.631;6.125;5.350;11.556
1494113167;13.601;4.631;6.139;5.348;11.556
1494113172;13.541;4.675;6.135;5.338;11.681
1494113177;13.461;4.627;6.136;5.349;11.530
1494113182;13.468;4.631;6.126;5.348;11.556
1494113188;13.601;4.681;6.138;5.345;11.558
1494113193;13.469;4.626;6.142;5.337;11.709
1494113198;13.469;4.631;6.141;5.348;11.555
1494113203;13.581;4.669;6.130;5.349;11.556
1494113208;13.423;4.673;6.139;5.339;11.704
1494113213;13.467;4.632;6.131;5.346;11.525
1494113218;13.467;4.632;6.126;5.349;11.559
1494113223;13.601;4.682;6.121;5.340;11.556
1494113228;13.469;4.626;6.138;5.335;11.708
1494113233;13.469;4.631;6.139;5.347;11.556
1494113238;13.583;4.668;6.130;5.364;11.501
1494113243;13.427;4.666;6.131;5.338;11.713
1494113248;13.467;4.630;6.123;5.346;11.529
1494113253;13.467;4.632;6.132;5.349;11.560
1494113258;13.601;4.681;6.127;5.336;11.529
1494113263;13.469;4.630;6.124;5.355;11.709
1494113268;13.469;4.630;6.134;5.347;11.557
1494113273;13.587;4.676;6.208;5.350;11.522
1494113278;13.456;4.619;6.138;5.337;11.708
1494113283;13.469;4.630;6.128;5.347;11.558
1494113288;13.601;4.630;6.127;5.345;11.555
1494113293;13.536;4.682;6.131;5.336;11.710
1494113298;13.469;4.631;6.123;5.347;11.524
1494113304;13.454;4.627;6.184;5.348;11.508
1494113309;13.583;4.667;6.305;5.371;11.496
1494113314;13.418;4.613;6.151;5.349;11.683
1494113319;13.467;4.632;6.130;5.346;11.559
1494113324;13.601;4.630;6.139;5.347;11.555
1494113329;13.442;4.682;6.124;5.336;11.712
1494113334;13.469;4.632;6.139;5.347;11.529
1494113339;13.441;4.624;6.137;5.350;11.521
1494113344;13.594;4.678;6.158;5.349;11.527
1494113349;13.468;4.622;6.126;5.336;11.712
1494113354;13.469;4.633;6.130;5.348;11.555
1494113359;13.601;4.639;6.141;5.345;11.553
1494113364;13.442;4.683;6.127;5.338;11.708
1494113369;13.469;4.632;6.126;5.345;11.519
1494113374;13.451;4.628;6.135;5.349;11.501
1494113379;13.582;4.681;6.126;5.331;11.554
1494113384;13.469;4.633;6.141;5.343;11.707
1494113389;13.469;4.633;6.139;5.347;11.557
1494113394;13.601;4.683;6.127;5.346;11.554
1494113399;13.443;4.644;6.125;5.337;11.713
1494113404;13.454;4.627;6.145;5.348;11.521
1494113409;13.451;4.627;6.123;5.344;11.556
1494113414;13.601;4.684;6.139;5.331;11.546
1494113420;13.469;4.632;6.126;5.342;11.709
1494113425;13.469;4.631;6.135;5.344;11.553
1494113430;13.601;4.683;6.123;5.345;11.553
1494113435;13.424;4.658;6.137;5.340;11.680
1494113440;13.455;4.627;6.137;5.349;11.509
1494113445;13.466;4.632;6.143;5.346;11.556
1494113450;13.601;4.686;6.139;5.335;11.617
1494113455;13.469;4.634;6.123;5.345;11.719
1494113460;13.469;4.633;6.129;5.344;11.552
1494113465;13.575;4.679;6.148;5.347;11.549
1494113470;13.448;4.611;6.146;5.339;11.697
1494113475;13.453;4.628;6.126;5.349;11.535
1494113480;13.536;4.633;6.134;5.346;11.555
1494113485;13.601;4.684;6.137;5.335;11.710
1494113490;13.469;4.634;6.128;5.344;11.701
1494113495;13.468;4.629;6.149;5.351;11.509
1494113500;13.599;4.683;6.179;5.347;11.524
1494113505;13.468;4.625;6.239;5.343;11.664
1494113510;13.467;4.634;6.126;5.343;11.550
1494113515;13.601;4.637;6.123;5.348;11.547
1494113520;13.492;4.687;6.128;5.336;11.700
1494113525;13.469;4.636;6.125;5.346;11.572
1494113530;13.452;4.636;6.136;5.350;11.514
1494113536;13.584;4.680;6.139;5.348;11.532
1494113541;13.468;4.624;6.125;5.336;11.701
1494113546;13.469;4.636;6.128;5.348;11.550
1494113551;13.601;4.632;6.131;5.347;11.551
1494113556;13.443;4.684;6.132;5.335;11.705
1494113561;13.452;4.628;6.130;5.344;11.519
1494113566;13.454;4.629;6.148;5.349;11.520
1494113571;13.573;4.681;6.128;5.337;11.524
1494113576;13.468;4.634;6.127;5.342;11.707
1494113581;13.469;4.636;6.136;5.345;11.551
1494113586;13.601;4.688;6.136;5.346;11.551
1494113591;13.414;4.633;6.135;5.342;11.676
1494113596;13.468;4.634;6.124;5.347;11.499
1494113601;13.448;4.634;6.140;5.346;11.545
1494113606;13.601;4.686;6.134;5.336;11.688
1494113611;13.470;4.635;6.131;5.346;11.733
1494113616;13.469;4.634;6.135;5.343;11.546
1494113621;13.601;4.680;6.192;5.346;11.516
1494113626;13.466;4.626;6.137;5.339;11.701
1494113631;13.456;4.629;6.135;5.347;11.543
1494113636;13.601;4.634;6.122;5.343;11.547
1494113641;13.483;4.685;6.138;5.338;11.709
1494113646;13.470;4.634;6.122;5.344;11.574
1494113652;13.469;4.634;6.135;5.352;11.516
1494113657;13.584;4.680;6.135;5.348;11.537
1494113662;13.456;4.617;6.143;5.337;11.695
1494113667;13.468;4.634;6.130;5.343;11.551
1494113672;13.602;4.637;6.138;5.345;11.547
1494113677;13.443;4.684;6.128;5.337;11.704
1494113682;13.470;4.633;6.128;5.343;11.519
1494113687;13.449;4.629;6.122;5.343;11.547
1494113692;13.584;4.679;6.140;5.338;11.535
1494113697;13.468;4.632;6.143;5.334;11.702
1494113702;13.455;4.629;6.138;5.344;11.542
1494113707;13.601;4.683;6.136;5.344;11.547
1494113712;13.444;4.666;6.127;5.337;11.702
1494113717;13.457;4.627;6.152;5.345;11.507
1494113722;13.451;4.622;6.141;5.345;11.549
1494113727;13.600;4.682;6.138;5.335;11.666
1494113732;13.470;4.632;6.125;5.346;11.740
1494113737;13.469;4.631;6.126;5.345;11.548
1494113742;13.602;4.682;6.123;5.341;11.548
1494113747;13.442;4.617;6.139;5.338;11.701
1494113752;13.468;4.630;6.143;5.353;11.524
1494113757;13.600;4.630;6.125;5.342;11.555
1494113762;13.554;4.682;6.127;5.333;11.707
1494113768;13.470;4.632;6.134;5.342;11.527
1494113773;13.469;4.633;6.126;5.342;11.532
1494113778;13.582;4.674;6.155;5.347;11.524
1494113783;13.469;4.621;6.140;5.336;11.657
1494113788;13.456;4.633;6.132;5.344;11.553
1494113793;13.602;4.638;6.133;5.345;11.549
1494113798;13.443;4.683;6.127;5.336;11.709
1494113803;13.470;4.632;6.139;5.341;11.521
1494113808;13.469;4.631;6.142;5.350;11.515
1494113813;13.600;4.685;6.137;5.331;11.539
1494113818;13.456;4.626;6.138;5.337;11.709
1494113823;13.468;4.634;6.136;5.341;11.551
1494113828;13.602;4.686;6.125;5.344;11.549
1494113833;13.444;4.665;6.138;5.335;11.713
1494113838;13.470;4.633;6.126;5.341;11.507
1494113843;13.451;4.629;6.139;5.344;11.549
1494113848;13.585;4.678;6.134;5.340;11.497
1494113853;13.469;4.633;6.132;5.344;11.712
1494113858;13.470;4.634;6.125;5.345;11.553
1494113863;13.602;4.686;6.125;5.347;11.546
1494113868;13.452;4.623;6.123;5.335;11.712
1494113873;13.456;4.627;6.126;5.343;11.551
1494113878;13.541;4.627;6.148;5.347;11.524
1494113884;13.600;4.683;6.134;5.336;11.642
1494113889;13.470;4.634;6.140;5.349;11.562
1494113894;13.470;4.634;6.134;5.345;11.550
1494113899;13.602;4.683;6.127;5.342;11.546
1494113904;13.454;4.614;6.147;5.337;11.694
1494113909;13.453;4.623;6.131;5.348;11.523
1494113914;13.575;4.627;6.144;5.351;11.509
1494113919;13.515;4.681;6.126;5.337;11.710
1494113924;13.470;4.630;6.133;5.346;11.514
1494113929;13.470;4.632;6.127;5.345;11.547
1494113934;13.583;4.677;6.143;5.347;11.508
1494113939;13.469;4.623;6.122;5.339;11.709
1494113944;13.470;4.633;6.131;5.348;11.526
1494113949;13.576;4.623;6.160;5.356;11.521
1494113954;13.420;4.676;6.201;5.342;11.672
1494113959;13.456;4.629;6.135;5.345;11.529
1494113964;13.468;4.633;6.127;5.345;11.548
1494113969;13.602;4.684;6.134;5.329;11.553
1494113974;13.470;4.633;6.139;5.339;11.708
1494113979;13.453;4.628;6.137;5.347;11.521
1494113984;13.601;4.683;6.124;5.341;11.549
1494113989;13.409;4.645;6.140;5.335;11.684
1494113994;13.469;4.635;6.127;5.345;11.515
1494114000;13.469;4.634;6.124;5.343;11.548
1494114005;13.602;4.684;6.131;5.335;11.539
1494114010;13.448;4.627;6.131;5.349;11.675
1494114015;13.468;4.633;6.125;5.343;11.547
1494114020;13.601;4.680;6.157;5.348;11.544
1494114025;13.443;4.623;6.130;5.336;11.709
1494114030;13.471;4.634;6.128;5.344;11.538
1494114035;13.470;4.634;6.123;5.344;11.554
1494114040;13.601;4.681;6.122;5.340;11.625
1494114045;13.469;4.633;6.132;5.343;11.741
1494114050;13.470;4.635;6.140;5.348;11.470
1494114055;13.588;4.679;6.125;5.344;11.525
1494114060;13.465;4.625;6.131;5.336;11.709
1494114065;13.471;4.635;6.139;5.344;11.547
1494114070;13.587;4.634;6.139;5.346;11.525
1494114075;13.563;4.685;6.135;5.335;11.710
1494114080;13.471;4.635;6.122;5.346;11.547
1494114085;13.455;4.628;6.124;5.356;11.509
1494114090;13.601;4.684;6.127;5.344;11.554
1494114095;13.471;4.625;6.135;5.338;11.708
1494114100;13.471;4.633;6.134;5.343;11.552
1494114105;13.591;4.628;6.140;5.345;11.551
1494114111;13.478;4.685;6.135;5.337;11.715
1494114116;13.456;4.629;6.140;5.345;11.520
1494114121;13.455;4.630;6.136;5.349;11.527
1494114126;13.601;4.684;6.130;5.334;11.717
1494114131;13.471;4.634;6.138;5.346;11.716
1494114136;13.456;4.629;6.133;5.347;11.533
1494114141;13.601;4.684;6.137;5.344;11.552
1494114146;13.444;4.619;6.137;5.336;11.688
1494114151;13.469;4.634;6.163;5.348;11.535
1494114156;13.601;4.633;6.138;5.342;11.544
1494114161;13.506;4.685;6.133;5.337;11.718
1494114166;13.454;4.627;6.134;5.345;11.516
1494114171;13.468;4.633;6.124;5.345;11.552
1494114176;13.593;4.674;6.148;5.348;11.543
1494114181;13.469;4.624;6.126;5.337;11.720
1494114186;13.471;4.634;6.125;5.342;11.554
1494114191;13.602;4.645;6.130;5.343;11.556
1494114196;13.444;4.682;6.177;5.339;11.691
1494114201;13.469;4.634;6.122;5.344;11.530
1494114206;13.470;4.634;6.130;5.349;11.534
1494114211;13.601;4.685;6.129;5.330;11.549
1494114217;13.442;4.628;6.141;5.342;11.680
1494114222;13.469;4.635;6.124;5.345;11.552
1494114227;13.602;4.686;6.128;5.349;11.524
1494114232;13.435;4.671;6.132;5.333;11.700
1494114237;13.471;4.635;6.138;5.343;11.516
1494114242;13.452;4.634;6.138;5.343;11.551
1494114247;13.603;4.685;6.122;5.332;11.552
1494114252;13.471;4.635;6.128;5.350;11.724
1494114257;13.471;4.634;6.138;5.343;11.555
1494114262;13.588;4.678;6.135;5.344;11.535
1494114267;13.446;4.624;6.122;5.335;11.715
1494114272;13.454;4.627;6.135;5.341;11.535
1494114277;13.524;4.634;6.134;5.343;11.557
1494114282;13.603;4.686;6.123;5.335;11.655
1494114287;13.471;4.633;6.122;5.343;11.564
1494114292;13.445;4.628;6.150;5.348;11.521
1494114297;13.601;4.684;6.123;5.341;11.545
1494114302;13.455;4.619;6.135;5.339;11.686
1494114307;13.469;4.634;6.136;5.345;11.554
1494114312;13.603;4.634;6.124;5.342;11.551
1494114317;13.444;4.686;6.136;5.336;11.718
1494114322;13.463;4.628;6.139;5.349;11.490
1494114328;13.469;4.635;6.120;5.345;11.548
1494114333;13.588;4.679;6.140;5.339;11.529
1494114338;13.469;4.629;6.135;5.331;11.705
1494114343;13.471;4.633;6.138;5.345;11.551
1494114348;13.589;4.673;6.139;5.342;11.546
1494114353;13.445;4.681;6.134;5.337;11.684
1494114358;13.460;4.633;6.124;5.345;11.517
1494114363;13.470;4.633;6.128;5.343;11.523
1494114368;13.589;4.683;6.125;5.335;11.546
1494114373;13.472;4.633;6.129;5.345;11.721
1494114378;13.471;4.634;6.140;5.344;11.547
1494114383;13.603;4.686;6.131;5.345;11.552
1494114388;13.429;4.616;6.128;5.334;11.697
1494114393;13.470;4.634;6.138;5.345;11.536
1494114398;13.448;4.627;6.138;5.345;11.528
1494114403;13.601;4.684;6.130;5.335;11.596
1494114408;13.472;4.633;6.132;5.345;11.695
1494114413;13.471;4.632;6.124;5.342;11.552
1494114418;13.584;4.678;6.137;5.348;11.539
1494114423;13.462;4.621;6.127;5.335;11.700
