1494108002;13.458;4.637;6.122;5.342;11.622
1494108007;13.457;4.638;6.135;5.343;11.575
1494108012;13.591;4.689;6.127;5.341;11.571
1494108017;13.458;4.622;6.157;5.347;11.696
1494108022;13.423;4.631;6.136;5.343;11.546
1494108027;13.589;4.636;6.139;5.341;11.569
1494108032;13.430;4.688;6.126;5.332;11.710
1494108037;13.458;4.638;6.132;5.343;11.547
1494108042;13.457;4.637;6.119;5.339;11.576
1494108047;13.591;4.689;6.124;5.329;11.571
1494108053;13.416;4.630;6.135;5.335;11.687
1494108058;13.446;4.635;6.138;5.342;11.571
1494108063;13.589;4.690;6.122;5.341;11.568
1494108068;13.431;4.647;6.124;5.332;11.717
1494108073;13.458;4.637;6.125;5.337;11.542
1494108078;13.456;4.637;6.124;5.337;11.575
1494108083;13.591;4.689;6.122;5.329;11.592
1494108088;13.425;4.633;6.144;5.346;11.685
1494108093;13.456;4.638;6.128;5.341;11.559
1494108098;13.591;4.689;6.127;5.337;11.569
1494108103;13.454;4.628;6.126;5.330;11.710
1494108108;13.458;4.638;6.126;5.338;11.567
1494108113;13.591;4.638;6.133;5.342;11.566
1494108118;13.518;4.682;6.164;5.334;11.688
1494108123;13.456;4.636;6.132;5.340;11.569
1494108128;13.457;4.635;6.137;5.337;11.566
1494108133;13.591;4.688;6.122;5.335;11.566
1494108138;13.458;4.628;6.126;5.328;11.704
1494108143;13.458;4.634;6.136;5.337;11.563
1494108148;13.591;4.665;6.123;5.355;11.535
1494108153;13.429;4.685;6.123;5.331;11.705
1494108158;13.458;4.635;6.139;5.336;11.538
1494108164;13.457;4.636;6.126;5.337;11.560
1494108169;13.591;4.687;6.125;5.328;11.540
1494108174;13.458;4.635;6.140;5.343;11.712
1494108179;13.458;4.637;6.137;5.341;11.554
1494108184;13.576;4.683;6.122;5.340;11.561
1494108189;13.432;4.627;6.123;5.329;11.713
1494108194;13.458;4.636;6.138;5.336;11.528
1494108199;13.464;4.638;6.123;5.340;11.564
1494108204;13.591;4.688;6.130;5.329;11.708
1494108209;13.458;4.637;6.127;5.340;11.680
1494108214;13.444;4.631;6.140;5.339;11.555
1494108219;13.589;4.689;6.134;5.340;11.560
1494108224;13.458;4.626;6.136;5.333;11.705
1494108229;13.458;4.636;6.125;5.339;11.562
1494108234;13.591;4.635;6.132;5.337;11.560
1494108239;13.504;4.686;6.137;5.330;11.707
1494108244;13.441;4.631;6.127;5.345;11.500
1494108249;13.456;4.635;6.122;5.341;11.555
1494108254;13.591;4.685;6.122;5.336;11.561
1494108259;13.458;4.627;6.139;5.327;11.702
1494108264;13.458;4.635;6.132;5.339;11.562
1494108269;13.591;4.682;6.125;5.339;11.561
1494108274;13.405;4.668;6.146;5.334;11.680
1494108280;13.456;4.634;6.132;5.338;11.529
1494108285;13.456;4.634;6.139;5.335;11.559
1494108290;13.591;4.686;6.135;5.328;11.549
1494108295;13.458;4.635;6.132;5.337;11.696
1494108300;13.458;4.636;6.139;5.341;11.559
1494108305;13.583;4.674;6.146;5.342;11.547
1494108310;13.441;4.624;6.128;5.330;11.703
1494108315;13.458;4.634;6.128;5.336;11.564
1494108320;13.519;4.635;6.133;5.341;11.559
1494108325;13.592;4.686;6.132;5.330;11.664
1494108330;13.458;4.633;6.136;5.338;11.529
1494108335;13.457;4.634;6.127;5.339;11.543
1494108340;13.574;4.686;6.129;5.341;11.557
1494108345;13.459;4.625;6.137;5.331;11.707
1494108350;13.458;4.635;6.131;5.340;11.557
1494108355;13.592;4.633;6.135;5.336;11.557
1494108360;13.431;4.685;6.127;5.328;11.709
1494108365;13.458;4.634;6.139;5.338;11.531
1494108370;13.442;4.629;6.136;5.340;11.555
1494108375;13.590;4.685;6.136;5.328;11.559
1494108380;13.459;4.634;6.135;5.338;11.702
1494108385;13.458;4.634;6.134;5.341;11.558
1494108391;13.592;4.685;6.118;5.342;11.555
1494108396;13.432;4.646;6.131;5.332;11.703
1494108401;13.444;4.628;6.134;5.342;11.516
1494108406;13.452;4.633;6.132;5.340;11.553
1494108411;13.592;4.685;6.126;5.333;11.616
1494108416;13.459;4.633;6.130;5.342;11.700
1494108421;13.458;4.633;6.139;5.342;11.557
1494108426;13.592;4.685;6.122;5.341;11.555
1494108431;13.419;4.616;6.132;5.333;11.685
1494108436;13.457;4.632;6.122;5.340;11.554
1494108441;13.591;4.633;6.121;5.342;11.560
1494108446;13.541;4.684;6.122;5.331;11.709
1494108451;13.459;4.632;6.132;5.340;11.547
1494108456;13.458;4.632;6.132;5.338;11.560
1494108461;13.582;4.674;6.151;5.340;11.538
1494108466;13.457;4.624;6.139;5.331;11.691
1494108471;13.458;4.633;6.121;5.340;11.552
1494108476;13.592;4.661;6.135;5.340;11.557
1494108481;13.432;4.683;6.125;5.331;11.701
1494108486;13.458;4.633;6.126;5.341;11.522
1494108491;13.457;4.631;6.135;5.352;11.538
1494108496;13.572;4.673;6.240;5.344;11.478
1494108501;13.446;4.629;6.136;5.339;11.687
1494108507;13.458;4.630;6.138;5.337;11.549
1494108512;13.592;4.682;6.137;5.339;11.550
1494108517;13.436;4.620;6.128;5.330;11.704
1494108522;13.459;4.630;6.131;5.367;11.531
1494108527;13.514;4.625;6.147;5.346;11.507
1494108532;13.574;4.677;6.135;5.333;11.706
1494108537;13.459;4.633;6.124;5.344;11.573
1494108542;13.458;4.631;6.121;5.342;11.556
1494108547;13.592;4.682;6.135;5.343;11.555
1494108552;13.459;4.621;6.139;5.333;11.708
1494108557;13.458;4.630;6.139;5.342;11.537
1494108562;13.574;4.629;6.121;5.340;11.552
1494108567;13.431;4.683;6.124;5.334;11.707
1494108572;13.459;4.632;6.125;5.342;11.525
1494108577;13.457;4.631;6.136;5.342;11.556
1494108582;13.592;4.682;6.125;5.330;11.553
1494108587;13.459;4.630;6.135;5.335;11.687
1494108592;13.441;4.625;6.135;5.342;11.551
1494108597;13.590;4.682;6.127;5.340;11.548
1494108602;13.433;4.647;6.127;5.331;11.699
1494108607;13.459;4.630;6.121;5.339;11.519
1494108612;13.457;4.630;6.134;5.340;11.549
1494108617;13.592;4.682;6.136;5.330;11.546
1494108623;13.442;4.625;6.130;5.341;11.693
1494108628;13.457;4.631;6.137;5.339;11.554
1494108633;13.592;4.682;6.131;5.340;11.551
1494108638;13.439;4.620;6.135;5.332;11.691
1494108643;13.459;4.631;6.123;5.340;11.552
1494108648;13.548;4.631;6.122;5.343;11.554
1494108653;13.576;4.674;6.125;5.334;11.657
1494108658;13.457;4.629;6.119;5.343;11.529
1494108663;13.458;4.629;6.138;5.342;11.556
1494108668;13.592;4.682;6.126;5.343;11.557
1494108673;13.454;4.620;6.137;5.335;11.707
1494108678;13.459;4.630;6.120;5.343;11.554
1494108683;13.565;4.623;6.131;5.343;11.539
1494108688;13.521;4.679;6.134;5.332;11.699
1494108693;13.459;4.630;6.135;5.343;11.528
1494108698;13.458;4.629;6.130;5.343;11.561
1494108703;13.592;4.682;6.124;5.341;11.557
1494108708;13.459;4.623;6.137;5.336;11.697
1494108713;13.452;4.623;6.136;5.349;11.545
1494108718;13.590;4.652;6.123;5.344;11.551
1494108723;13.432;4.681;6.130;5.333;11.706
1494108728;13.459;4.631;6.138;5.344;11.532
1494108733;13.458;4.631;6.133;5.344;11.553
1494108739;13.592;4.680;6.116;5.332;11.549
1494108744;13.459;4.631;6.139;5.355;11.675
1494108749;13.457;4.628;6.134;5.340;11.556
1494108754;13.592;4.682;6.123;5.342;11.552
1494108759;13.433;4.623;6.132;5.336;11.695
1494108764;13.459;4.631;6.125;5.345;11.544
1494108769;13.479;4.630;6.124;5.343;11.564
1494108774;13.592;4.681;6.127;5.334;11.601
1494108779;13.442;4.626;6.134;5.342;11.709
1494108784;13.459;4.630;6.121;5.342;11.556
1494108789;13.592;4.681;6.131;5.344;11.564
1494108794;13.456;4.618;6.131;5.336;11.690
1494108799;13.459;4.629;6.134;5.342;11.555
1494108804;13.592;4.628;6.121;5.342;11.564
1494108809;13.447;4.672;6.133;5.336;11.689
1494108814;13.458;4.629;6.131;5.346;11.532
1494108819;13.458;4.630;6.136;5.345;11.566
1494108824;13.592;4.680;6.135;5.337;11.563
1494108829;13.460;4.625;6.139;5.333;11.699
1494108834;13.459;4.630;6.125;5.345;11.561
1494108839;13.575;4.668;6.125;5.346;11.510
1494108844;13.431;4.668;6.123;5.334;11.695
1494108849;13.459;4.630;6.136;5.346;11.534
1494108855;13.458;4.629;6.135;5.344;11.565
1494108860;13.592;4.680;6.128;5.334;11.536
1494108865;13.460;4.630;6.137;5.349;11.699
1494108870;13.421;4.623;6.132;5.347;11.536
1494108875;13.591;4.679;6.125;5.345;11.559
1494108880;13.435;4.619;6.136;5.339;11.694
1494108885;13.459;4.629;6.133;5.344;11.565
1494108890;13.561;4.629;6.122;5.346;11.567
1494108895;13.572;4.680;6.122;5.337;11.701
1494108900;13.459;4.625;6.156;5.348;11.580
1494108905;13.457;4.629;6.139;5.346;11.562
1494108910;13.592;4.681;6.128;5.347;11.562
1494108915;13.460;4.619;6.146;5.334;11.724
1494108920;13.459;4.629;6.135;5.344;11.561
1494108925;13.592;4.632;6.128;5.345;11.557
1494108930;13.432;4.680;6.125;5.349;11.688
1494108935;13.458;4.629;6.136;5.346;11.539
1494108940;13.458;4.629;6.127;5.345;11.562
1494108945;13.592;4.679;6.130;5.334;11.531
1494108950;13.459;4.627;6.125;5.344;11.716
1494108955;13.459;4.627;6.139;5.344;11.566
1494108960;13.593;4.679;6.141;5.347;11.551
1494108965;13.417;4.617;6.136;5.338;11.696
1494108971;13.459;4.627;6.130;5.345;11.529
1494108976;13.473;4.626;6.134;5.344;11.562
1494108981;13.592;4.679;6.125;5.335;11.640
1494108986;13.460;4.628;6.121;5.347;11.708
1494108991;13.459;4.629;6.121;5.347;11.564
1494108996;13.547;4.668;6.214;5.349;11.536
1494109001;13.446;4.617;6.126;5.336;11.695
1494109006;13.459;4.628;6.136;5.345;11.559
1494109011;13.593;4.628;6.140;5.346;11.559
1494109016;13.498;4.679;6.123;5.338;11.693
1494109021;13.459;4.628;6.122;5.347;11.532
1494109026;13.459;4.628;6.130;5.365;11.560
1494109031;13.591;4.678;6.126;5.342;11.555
1494109036;13.460;4.621;6.131;5.338;11.700
1494109041;13.460;4.628;6.137;5.347;11.557
1494109046;13.593;4.650;6.119;5.346;11.562
1494109051;13.433;4.678;6.136;5.339;11.700
1494109056;13.460;4.627;6.129;5.345;11.520
1494109061;13.442;4.623;6.136;5.348;11.557
1494109066;13.593;4.678;6.114;5.339;11.563
1494109071;13.460;4.626;6.139;5.344;11.693
1494109076;13.460;4.626;6.121;5.346;11.565
1494109081;13.593;4.664;6.132;5.347;11.559
1494109087;13.433;4.679;6.113;5.339;11.695
1494109092;13.446;4.622;6.129;5.347;11.533
1494109097;13.457;4.626;6.148;5.350;11.549
1494109102;13.584;4.677;6.124;5.339;11.554
1494109107;13.460;4.624;6.120;5.335;11.695
1494109112;13.459;4.625;6.136;5.348;11.571
1494109117;13.593;4.675;6.125;5.345;11.565
1494109122;13.415;4.651;6.132;5.343;11.706
1494109127;13.435;4.610;6.179;5.357;11.430
1494109132;13.444;4.623;6.138;5.349;11.561
1494109137;13.593;4.678;6.121;5.340;11.529
1494109142;13.460;4.625;6.133;5.350;11.703
1494109147;13.460;4.624;6.132;5.345;11.561
1494109152;13.593;4.675;6.127;5.347;11.559
1494109157;13.453;4.615;6.128;5.340;11.701
1494109162;13.443;4.618;6.130;5.346;11.563
1494109167;13.591;4.624;6.132;5.346;11.563
1494109172;13.507;4.676;6.128;5.341;11.699
1494109177;13.460;4.624;6.121;5.348;11.538
1494109182;13.459;4.624;6.121;5.346;11.568
1494109187;13.593;4.676;6.123;5.346;11.567
1494109192;13.443;4.610;6.139;5.342;11.703
1494109198;13.458;4.622;6.134;5.347;11.564
1494109203;13.593;4.642;6.129;5.346;11.565
1494109208;13.433;4.673;6.128;5.341;11.700
1494109213;13.460;4.620;6.136;5.350;11.543
1494109218;13.459;4.622;6.138;5.348;11.564
1494109223;13.576;4.662;6.143;5.336;11.563
1494109228;13.459;4.619;6.136;5.336;11.705
1494109233;13.459;4.620;6.138;5.349;11.564
1494109238;13.593;4.660;6.128;5.349;11.567
1494109243;13.433;4.671;6.135;5.339;11.701
1494109248;13.460;4.620;6.128;5.345;11.540
1494109253;13.450;4.609;6.128;5.354;11.533
1494109258;13.591;4.672;6.131;5.340;11.556
1494109263;13.460;4.623;6.140;5.352;11.699
1494109268;13.460;4.622;6.130;5.349;11.566
1494109273;13.593;4.671;6.139;5.346;11.566
1494109278;13.434;4.611;6.122;5.338;11.705
1494109283;13.460;4.622;6.132;5.362;11.525
1494109288;13.471;4.617;6.139;5.347;11.564
1494109293;13.593;4.674;6.128;5.340;11.632
1494109298;13.460;4.622;6.121;5.347;11.732
1494109303;13.460;4.622;6.123;5.345;11.566
1494109308;13.593;4.673;6.123;5.346;11.561
1494109314;13.460;4.614;6.136;5.340;11.695
1494109319;13.446;4.617;6.127;5.348;11.570
1494109324;13.593;4.623;6.123;5.347;11.565
1494109329;13.454;4.671;6.133;5.337;11.698
1494109334;13.460;4.622;6.127;5.347;11.542
1494109339;13.459;4.623;6.140;5.347;11.566
1494109344;13.593;4.675;6.127;5.342;11.570
1494109349;13.443;4.615;6.149;5.340;11.702
1494109354;13.458;4.622;6.127;5.349;11.569
1494109359;13.593;4.674;6.131;5.347;11.569
1494109364;13.434;4.657;6.131;5.337;11.698
1494109369;13.460;4.622;6.137;5.347;11.538
1494109374;13.459;4.623;6.126;5.349;11.562
1494109379;13.573;4.666;6.165;5.353;11.507
1494109384;13.446;4.616;6.141;5.349;11.709
1494109389;13.458;4.622;6.122;5.346;11.565
1494109394;13.594;4.675;6.124;5.349;11.569
1494109399;13.447;4.613;6.137;5.340;11.699
1494109404;13.460;4.623;6.138;5.346;11.562
1494109409;13.555;4.621;6.139;5.346;11.561
1494109414;13.562;4.666;6.133;5.342;11.687
1494109419;13.459;4.622;6.139;5.352;11.664
1494109424;13.460;4.622;6.125;5.348;11.567
1494109430;13.594;4.673;6.123;5.351;11.569
1494109435;13.461;4.612;6.130;5.341;11.695
1494109440;13.460;4.623;6.133;5.350;11.568
1494109445;13.579;4.625;6.132;5.351;11.552
1494109450;13.432;4.672;6.134;5.338;11.696
1494109455;13.460;4.620;6.139;5.345;11.539
1494109460;13.459;4.621;6.121;5.350;11.565
1494109465;13.593;4.672;6.137;5.339;11.563
1494109470;13.461;4.616;6.129;5.337;11.694
1494109475;13.460;4.618;6.156;5.348;11.548
1494109480;13.592;4.636;6.138;5.348;11.563
1494109485;13.434;4.670;6.124;5.340;11.701
1494109490;13.460;4.619;6.138;5.345;11.540
1494109495;13.459;4.620;6.132;5.346;11.558
1494109500;13.594;4.670;6.128;5.338;11.558
1494109505;13.461;4.620;6.123;5.351;11.669
1494109510;13.444;4.617;6.137;5.349;11.556
1494109515;13.593;4.670;6.128;5.348;11.562
1494109520;13.436;4.608;6.135;5.339;11.696
1494109525;13.460;4.617;6.140;5.346;11.563
1494109530;13.507;4.617;6.124;5.345;11.554
1494109535;13.593;4.668;6.126;5.335;11.692
1494109540;13.443;4.611;6.129;5.348;11.692
1494109546;13.460;4.618;6.128;5.349;11.558
1494109551;13.585;4.666;6.133;5.346;11.560
1494109556;13.459;4.605;6.136;5.336;11.699
1494109561;13.461;4.615;6.122;5.345;11.559
1494109566;13.594;4.614;6.120;5.344;11.561
1494109571;13.479;4.661;6.140;5.340;11.682
1494109576;13.459;4.617;6.126;5.350;11.531
1494109581;13.460;4.616;6.131;5.345;11.560
1494109586;13.594;4.667;6.123;5.340;11.554
1494109591;13.461;4.608;6.140;5.334;11.693
1494109596;13.461;4.617;6.126;5.346;11.551
1494109601;13.576;4.642;6.134;5.351;11.545
1494109606;13.432;4.666;6.137;5.337;11.688
1494109611;13.461;4.616;6.123;5.343;11.527
1494109616;13.459;4.617;6.123;5.345;11.556
1494109621;13.594;4.668;6.130;5.337;11.536
1494109626;13.461;4.616;6.123;5.347;11.690
1494109631;13.428;4.608;6.137;5.346;11.547
1494109636;13.592;4.666;6.138;5.346;11.559
1494109641;13.435;4.605;6.136;5.339;11.689
1494109646;13.461;4.614;6.136;5.344;11.531
1494109651;13.493;4.614;6.128;5.344;11.559
1494109656;13.594;4.666;6.123;5.337;11.691
1494109661;13.461;4.611;6.145;5.355;11.594
1494109667;13.459;4.614;6.134;5.344;11.555
1494109672;13.594;4.666;6.125;5.348;11.555
1494109677;13.461;4.605;6.135;5.336;11.692
1494109682;13.460;4.615;6.121;5.345;11.559
1494109687;13.594;4.616;6.123;5.344;11.558
1494109692;13.500;4.667;6.124;5.345;11.595
1494109697;13.459;4.615;6.135;5.361;11.500
1494109702;13.446;4.610;6.139;5.344;11.558
1494109707;13.592;4.668;6.124;5.351;11.555
1494109712;13.461;4.607;6.123;5.338;11.691
1494109717;13.461;4.616;6.138;5.345;11.554
1494109722;13.594;4.628;6.130;5.346;11.558
1494109727;13.417;4.662;6.126;5.352;11.688
1494109732;13.444;4.612;6.131;5.348;11.512
1494109737;13.458;4.619;6.138;5.348;11.556
1494109742;13.594;4.669;6.122;5.334;11.561
1494109747;13.461;4.618;6.140;5.338;11.693
1494109752;13.461;4.619;6.124;5.344;11.562
1494109757;13.594;4.670;6.140;5.346;11.557
1494109762;13.418;4.622;6.139;5.338;11.681
1494109767;13.460;4.619;6.121;5.344;11.533
1494109772;13.459;4.621;6.123;5.348;11.564
1494109777;13.594;4.671;6.134;5.336;11.580
1494109783;13.462;4.621;6.122;5.346;11.699
1494109788;13.461;4.622;6.128;5.347;11.556
1494109793;13.576;4.662;6.147;5.346;11.539
1494109798;13.453;4.611;6.136;5.339;11.699
1494109803;13.461;4.621;6.132;5.345;11.563
1494109808;13.594;4.620;6.128;5.345;11.564
1494109813;13.535;4.673;6.124;5.338;11.694
1494109818;13.461;4.622;6.140;5.345;11.617
1494109823;13.461;4.621;6.145;5.354;11.558
1494109828;13.593;4.673;6.138;5.349;11.570
1494109833;13.462;4.614;6.123;5.340;11.702
1494109838;13.461;4.624;6.140;5.347;11.570
1494109843;13.594;4.622;6.141;5.343;11.565
1494109848;13.581;4.674;6.125;5.334;11.696
1494109853;13.461;4.626;6.127;5.348;11.692
1494109858;13.441;4.622;6.129;5.345;11.565
1494109863;13.594;4.676;6.126;5.344;11.569
1494109868;13.462;4.614;6.142;5.334;11.698
1494109873;13.461;4.625;6.130;5.343;11.565
1494109878;13.594;4.626;6.137;5.346;11.564
1494109883;13.434;4.676;6.137;5.334;11.694
1494109888;13.445;4.625;6.157;5.367;11.509
1494109894;13.449;4.619;6.141;5.349;11.547
1494109899;13.593;4.673;6.132;5.330;11.565
1494109904;13.444;4.618;6.143;5.343;11.695
1494109909;13.459;4.626;6.140;5.346;11.571
1494109914;13.594;4.678;6.121;5.344;11.572
1494109919;13.436;4.613;6.128;5.330;11.714
1494109924;13.461;4.625;6.127;5.343;11.562
1494109929;13.467;4.627;6.141;5.344;11.573
1494109934;13.577;4.673;6.137;5.339;11.707
1494109939;13.460;4.626;6.127;5.345;11.727
1494109944;13.461;4.627;6.136;5.344;11.570
1494109949;13.594;4.678;6.133;5.343;11.574
1494109954;13.462;4.617;6.128;5.335;11.706
1494109959;13.461;4.628;6.128;5.343;11.569
1494109964;13.575;4.623;6.135;5.348;11.554
1494109969;13.464;4.680;6.134;5.337;11.707
1494109974;13.461;4.630;6.138;5.346;11.543
1494109979;13.461;4.629;6.122;5.341;11.571
1494109984;13.594;4.682;6.133;5.337;11.570
1494109989;13.462;4.626;6.140;5.332;11.703
1494109994;13.442;4.626;6.130;5.344;11.555
1494109999;13.593;4.684;6.122;5.346;11.570
1494110005;13.435;4.657;6.133;5.335;11.703
1494110010;13.462;4.633;6.137;5.342;11.548
1494110015;13.460;4.634;6.135;5.343;11.568
1494110020;13.595;4.685;6.135;5.338;11.675
1494110025;13.462;4.632;6.144;5.351;11.685
1494110030;13.458;4.632;6.141;5.344;11.571
1494110035;13.594;4.684;6.137;5.345;11.571
1494110040;13.457;4.623;6.136;5.336;11.709
1494110045;13.462;4.633;6.124;5.345;11.567
1494110050;13.562;4.631;6.140;5.342;11.572
1494110055;13.590;4.684;6.132;5.335;11.700
1494110060;13.445;4.631;6.126;5.345;11.582
1494110065;13.461;4.633;6.140;5.344;11.576
1494110070;13.595;4.684;6.128;5.342;11.577
1494110075;13.462;4.623;6.134;5.333;11.710
1494110080;13.462;4.634;6.136;5.343;11.577
1494110085;13.595;4.638;6.137;5.345;11.578
1494110090;13.388;4.669;6.132;5.337;11.704
1494110095;13.460;4.632;6.124;5.344;11.543
1494110100;13.461;4.632;6.136;5.342;11.574
1494110105;13.595;4.684;6.126;5.334;11.579
1494110110;13.462;4.630;6.130;5.336;11.713
1494110115;13.462;4.635;6.139;5.342;11.574
1494110120;13.585;4.673;6.132;5.349;11.562
1494110126;13.434;4.648;6.134;5.334;11.706
1494110131;13.462;4.634;6.119;5.341;11.551
1494110136;13.460;4.635;6.126;5.342;11.580
1494110141;13.595;4.687;6.124;5.336;11.574
1494110146;13.462;4.636;6.131;5.345;11.711
1494110151;13.461;4.634;6.136;5.345;11.561
1494110156;13.556;4.680;6.148;5.345;11.562
1494110161;13.458;4.626;6.130;5.337;11.710
1494110166;13.462;4.636;6.124;5.344;11.579
1494110171;13.595;4.634;6.125;5.341;11.579
1494110176;13.550;4.686;6.134;5.335;11.715
1494110181;13.462;4.636;6.124;5.346;11.550
1494110186;13.432;4.630;6.135;5.344;11.562
1494110191;13.593;4.688;6.131;5.342;11.584
1494110196;13.462;4.627;6.130;5.337;11.718
1494110201;13.462;4.636;6.123;5.341;11.581
1494110206;13.595;4.637;6.136;5.343;11.584
1494110211;13.478;4.688;6.137;5.336;11.715
1494110216;13.456;4.625;6.125;5.346;11.516
1494110221;13.460;4.636;6.141;5.344;11.586
1494110226;13.595;4.688;6.131;5.344;11.583
1494110231;13.462;4.626;6.125;5.333;11.717
1494110237;13.462;4.637;6.125;5.342;11.578
1494110242;13.595;4.661;6.141;5.344;11.585
1494110247;13.435;4.686;6.149;5.344;11.706
1494110252;13.461;4.635;6.125;5.343;11.555
1494110257;13.461;4.637;6.139;5.344;11.581
1494110262;13.595;4.687;6.128;5.333;11.582
1494110267;13.462;4.636;6.123;5.343;11.712
1494110272;13.462;4.636;6.128;5.343;11.586
1494110277;13.595;4.688;6.127;5.341;11.554
1494110282;13.419;4.625;6.128;5.336;11.717
1494110287;13.462;4.636;6.130;5.340;11.557
1494110292;13.457;4.636;6.134;5.343;11.579
1494110297;13.595;4.687;6.130;5.335;11.634
1494110302;13.443;4.629;6.144;5.346;11.708
1494110307;13.460;4.637;6.130;5.344;11.581
1494110312;13.578;4.681;6.131;5.343;11.559
1494110317;13.443;4.625;6.129;5.336;11.718
1494110322;13.462;4.635;6.139;5.341;11.585
1494110327;13.544;4.635;6.125;5.343;11.585
1494110332;13.577;4.679;6.140;5.336;11.714
1494110337;13.461;4.635;6.123;5.344;11.703
1494110342;13.462;4.636;6.129;5.345;11.580
1494110347;13.595;4.685;6.138;5.341;11.584
1494110353;13.462;4.624;6.143;5.334;11.717
1494110358;13.462;4.633;6.129;5.344;11.578
1494110363;13.573;4.626;6.131;5.344;11.554
1494110368;13.433;4.684;6.131;5.334;11.722
1494110373;13.462;4.635;6.124;5.343;11.552
1494110378;13.461;4.634;6.130;5.344;11.587
1494110383;13.595;4.685;6.137;5.329;11.576
1494110388;13.463;4.635;6.141;5.337;11.722
1494110393;13.456;4.624;6.159;5.347;11.562
1494110398;13.581;4.685;6.139;5.343;11.583
1494110403;13.436;4.633;6.124;5.333;11.716
1494110408;13.462;4.634;6.138;5.343;11.555
1494110413;13.460;4.633;6.133;5.345;11.578
1494110418;13.595;4.683;6.140;5.334;11.660
1494110423;13.463;4.633;6.126;5.358;11.718
1494110428;13.460;4.632;6.136;5.342;11.577
1494110433;13.595;4.685;6.127;5.344;11.584
1494110438;13.454;4.623;6.119;5.336;11.723
1494110443;13.462;4.633;6.129;5.341;11.577
1494110448;13.595;4.634;6.125;5.344;11.585
1494110453;13.549;4.685;6.135;5.334;11.709
1494110458;13.448;4.628;6.132;5.345;11.554
1494110463;13.461;4.635;6.124;5.343;11.581
1494110469;13.595;4.686;6.125;5.346;11.584
1494110474;13.463;4.624;6.141;5.336;11.715
1494110479;13.462;4.634;6.136;5.343;11.583
1494110484;13.595;4.650;6.140;5.345;11.583
1494110489;13.419;4.679;6.148;5.339;11.709
1494110494;13.461;4.633;6.140;5.343;11.554
1494110499;13.461;4.634;6.141;5.344;11.580
1494110504;13.595;4.685;6.135;5.339;11.581
1494110509;13.463;4.632;6.135;5.342;11.721
1494110514;13.462;4.634;6.133;5.347;11.581
1494110519;13.592;4.677;6.137;5.349;11.518
1494110524;13.435;4.621;6.134;5.335;11.725
1494110529;13.463;4.632;6.124;5.346;11.554
1494110534;13.456;4.632;6.140;5.344;11.587
1494110539;13.595;4.682;6.130;5.335;11.576
1494110544;13.463;4.631;6.132;5.347;11.694
1494110549;13.462;4.630;6.136;5.347;11.552
1494110554;13.578;4.678;6.129;5.342;11.581
1494110559;13.459;4.620;6.139;5.336;11.717
1494110564;13.462;4.631;6.132;5.346;11.584
1494110569;13.587;4.631;6.135;5.345;11.583
1494110574;13.571;4.678;6.150;5.335;11.723
1494110579;13.461;4.631;6.125;5.347;11.553
1494110585;13.446;4.627;6.125;5.346;11.586
1494110590;13.595;4.683;6.125;5.344;11.583
1494110595;13.463;4.622;6.134;5.334;11.717
1494110600;13.463;4.632;6.124;5.344;11.581
1494110605;13.596;4.631;6.127;5.346;11.586
1494110610;13.435;4.682;6.128;5.334;11.721
1494110615;13.449;4.627;6.132;5.345;11.544
1494110620;13.460;4.633;6.137;5.347;11.583
1494110625;13.596;4.684;6.134;5.333;11.585
1494110630;13.463;4.631;6.140;5.338;11.716
1494110635;13.463;4.633;6.124;5.346;11.585
1494110640;13.596;4.683;6.124;5.343;11.585
1494110645;13.418;4.620;6.148;5.338;11.709
1494110650;13.461;4.633;6.143;5.345;11.554
1494110655;13.461;4.633;6.127;5.345;11.582
1494110660;13.596;4.684;6.138;5.335;11.587
1494110665;13.463;4.634;6.134;5.348;11.725
1494110670;13.462;4.633;6.139;5.345;11.580
1494110675;13.567;4.677;6.156;5.346;11.560
1494110680;13.449;4.621;6.137;5.336;11.723
1494110685;13.463;4.633;6.136;5.346;11.581
1494110690;13.586;4.632;6.140;5.343;11.582
1494110695;13.575;4.683;6.127;5.334;11.725
1494110701;13.464;4.633;6.127;5.347;11.686
1494110706;13.463;4.627;6.163;5.348;11.570
1494110711;13.594;4.682;6.129;5.344;11.577
1494110716;13.463;4.622;6.134;5.339;11.725
1494110721;13.463;4.631;6.129;5.343;11.582
1494110726;13.596;4.639;6.125;5.345;11.585
1494110731;13.436;4.682;6.136;5.338;11.723
1494110736;13.463;4.631;6.139;5.345;11.539
1494110741;13.460;4.631;6.122;5.345;11.584
1494110746;13.596;4.683;6.128;5.336;11.581
1494110751;13.463;4.629;6.132;5.334;11.720
1494110756;13.463;4.631;6.125;5.347;11.583
1494110761;13.596;4.678;6.129;5.346;11.583
1494110766;13.437;4.682;6.139;5.335;11.715
1494110771;13.448;4.627;6.138;5.344;11.551
1494110776;13.462;4.631;6.138;5.347;11.584
1494110781;13.596;4.683;6.134;5.334;11.565
1494110786;13.464;4.634;6.128;5.345;11.719
1494110791;13.463;4.635;6.136;5.347;11.590
1494110796;13.596;4.686;6.141;5.346;11.585
1494110801;13.423;4.617;6.138;5.337;11.726
1494110806;13.461;4.634;6.123;5.343;11.589
1494110812;13.511;4.634;6.141;5.345;11.580
1494110817;13.596;4.686;6.133;5.337;11.727
1494110822;13.464;4.634;6.138;5.344;11.726
