1494104406;13.451;4.635;6.136;5.341;11.581
1494104411;13.570;4.680;6.137;5.326;11.629
1494104416;13.452;4.634;6.126;5.331;11.771
1494104421;13.452;4.635;6.143;5.334;11.631
1494104426;13.572;4.681;6.142;5.336;11.621
1494104431;13.424;4.625;6.141;5.327;11.772
1494104436;13.452;4.635;6.127;5.334;11.566
1494104441;13.464;4.632;6.141;5.336;11.621
1494104446;13.586;4.686;6.129;5.328;11.744
1494104451;13.452;4.635;6.124;5.335;11.789
1494104456;13.452;4.636;6.124;5.334;11.633
1494104461;13.586;4.688;6.139;5.334;11.631
1494104466;13.452;4.627;6.147;5.330;11.773
1494104471;13.435;4.630;6.152;5.338;11.631
1494104476;13.584;4.634;6.137;5.335;11.632
1494104481;13.425;4.687;6.138;5.326;11.774
1494104487;13.452;4.636;6.138;5.334;11.600
1494104492;13.451;4.636;6.130;5.335;11.626
1494104497;13.586;4.688;6.127;5.326;11.619
1494104502;13.435;4.630;6.130;5.341;11.744
1494104507;13.451;4.636;6.143;5.335;11.630
1494104512;13.586;4.689;6.127;5.338;11.628
1494104517;13.426;4.688;6.138;5.330;11.770
1494104522;13.453;4.637;6.132;5.338;11.600
1494104527;13.451;4.637;6.135;5.338;11.628
1494104532;13.560;4.681;6.145;5.331;11.588
1494104537;13.451;4.635;6.130;5.335;11.768
1494104542;13.452;4.635;6.124;5.333;11.633
1494104547;13.586;4.687;6.130;5.331;11.631
1494104552;13.439;4.625;6.134;5.323;11.772
1494104557;13.452;4.635;6.131;5.332;11.636
1494104562;13.586;4.632;6.156;5.335;11.604
1494104567;13.483;4.688;6.138;5.326;11.771
1494104572;13.453;4.638;6.131;5.337;11.599
1494104577;13.452;4.638;6.124;5.336;11.628
1494104582;13.586;4.690;6.127;5.334;11.636
1494104587;13.453;4.632;6.144;5.329;11.769
1494104592;13.452;4.640;6.132;5.341;11.542
1494104597;13.580;4.675;6.140;5.336;11.630
1494104603;13.426;4.690;6.120;5.328;11.772
1494104608;13.453;4.641;6.126;5.337;11.604
1494104613;13.451;4.641;6.139;5.338;11.635
1494104618;13.586;4.692;6.137;5.327;11.613
1494104623;13.453;4.641;6.130;5.341;11.763
1494104628;13.438;4.634;6.142;5.335;11.624
1494104633;13.586;4.671;6.142;5.335;11.632
1494104638;13.426;4.691;6.130;5.327;11.779
1494104643;13.453;4.640;6.139;5.335;11.606
1494104648;13.451;4.640;6.134;5.336;11.633
1494104653;13.586;4.691;6.129;5.326;11.620
1494104658;13.435;4.633;6.141;5.344;11.762
1494104663;13.451;4.640;6.125;5.336;11.628
1494104668;13.586;4.692;6.126;5.336;11.630
1494104673;13.431;4.630;6.135;5.327;11.771
1494104678;13.452;4.640;6.127;5.337;11.635
1494104683;13.528;4.637;6.142;5.337;11.634
1494104688;13.570;4.687;6.137;5.332;11.752
1494104693;13.451;4.639;6.143;5.336;11.733
1494104698;13.452;4.641;6.136;5.339;11.634
1494104703;13.586;4.692;6.134;5.334;11.633
1494104708;13.453;4.631;6.140;5.328;11.769
1494104713;13.453;4.640;6.138;5.337;11.636
1494104719;13.563;4.635;6.168;5.339;11.612
1494104724;13.416;4.691;6.133;5.326;11.767
1494104729;13.453;4.641;6.141;5.337;11.596
1494104734;13.452;4.643;6.130;5.337;11.624
1494104739;13.586;4.693;6.132;5.333;11.626
1494104744;13.453;4.633;6.139;5.327;11.771
1494104749;13.453;4.641;6.137;5.344;11.605
1494104754;13.584;4.687;6.125;5.337;11.625
1494104759;13.426;4.680;6.138;5.327;11.772
1494104764;13.453;4.640;6.127;5.334;11.595
1494104769;13.451;4.641;6.141;5.334;11.631
1494104774;13.586;4.693;6.138;5.328;11.680
1494104779;13.453;4.641;6.127;5.340;11.719
1494104784;13.440;4.639;6.130;5.335;11.633
1494104789;13.587;4.690;6.132;5.333;11.625
1494104794;13.438;4.630;6.136;5.327;11.773
1494104799;13.453;4.641;6.139;5.337;11.616
1494104804;13.572;4.639;6.139;5.336;11.629
1494104809;13.531;4.691;6.139;5.329;11.768
1494104814;13.436;4.634;6.133;5.337;11.602
1494104819;13.451;4.639;6.123;5.336;11.633
1494104824;13.586;4.690;6.131;5.336;11.625
1494104829;13.453;4.629;6.145;5.329;11.768
1494104834;13.453;4.640;6.140;5.338;11.632
1494104840;13.586;4.650;6.133;5.337;11.630
1494104845;13.411;4.685;6.148;5.328;11.767
1494104850;13.451;4.638;6.133;5.334;11.606
1494104855;13.452;4.640;6.144;5.336;11.631
1494104860;13.586;4.691;6.142;5.329;11.628
1494104865;13.453;4.641;6.134;5.344;11.766
1494104870;13.453;4.641;6.136;5.340;11.625
1494104875;13.570;4.684;6.132;5.338;11.600
1494104880;13.424;4.653;6.136;5.327;11.768
1494104885;13.423;4.633;6.139;5.338;11.593
1494104890;13.449;4.639;6.127;5.340;11.619
1494104895;13.586;4.690;6.140;5.330;11.622
1494104900;13.453;4.640;6.131;5.341;11.767
1494104905;13.431;4.633;6.138;5.340;11.612
1494104910;13.585;4.689;6.122;5.335;11.631
1494104915;13.439;4.619;6.127;5.331;11.747
1494104920;13.439;4.634;6.134;5.337;11.628
1494104925;13.585;4.640;6.128;5.339;11.629
1494104930;13.503;4.691;6.129;5.330;11.770
1494104935;13.453;4.639;6.126;5.339;11.603
1494104940;13.444;4.639;6.135;5.336;11.627
1494104945;13.586;4.690;6.158;5.341;11.571
1494104950;13.442;4.626;6.136;5.328;11.764
1494104956;13.451;4.638;6.124;5.335;11.632
1494104961;13.586;4.664;6.128;5.337;11.627
1494104966;13.426;4.689;6.128;5.326;11.769
1494104971;13.453;4.639;6.126;5.335;11.596
1494104976;13.452;4.640;6.137;5.338;11.625
1494104981;13.571;4.687;6.143;5.331;11.622
1494104986;13.451;4.641;6.133;5.342;11.766
1494104991;13.453;4.641;6.135;5.337;11.623
1494104996;13.587;4.691;6.125;5.335;11.626
1494105001;13.431;4.630;6.138;5.328;11.764
1494105006;13.453;4.640;6.140;5.338;11.627
1494105011;13.520;4.635;6.138;5.342;11.616
1494105016;13.585;4.690;6.128;5.330;11.764
1494105021;13.453;4.640;6.138;5.339;11.767
1494105026;13.453;4.639;6.134;5.336;11.631
1494105031;13.587;4.692;6.126;5.337;11.632
1494105036;13.453;4.631;6.138;5.328;11.763
1494105041;13.434;4.636;6.132;5.341;11.610
1494105046;13.585;4.648;6.128;5.340;11.631
1494105051;13.426;4.692;6.135;5.330;11.766
1494105056;13.453;4.640;6.129;5.336;11.602
1494105061;13.452;4.641;6.124;5.336;11.624
1494105066;13.587;4.692;6.136;5.329;11.621
1494105072;13.443;4.630;6.140;5.339;11.734
1494105077;13.451;4.642;6.124;5.336;11.621
1494105082;13.587;4.693;6.127;5.334;11.628
1494105087;13.429;4.632;6.129;5.328;11.770
1494105092;13.453;4.643;6.125;5.338;11.631
1494105097;13.542;4.643;6.143;5.337;11.628
1494105102;13.582;4.693;6.151;5.338;11.739
1494105107;13.452;4.641;6.142;5.339;11.673
1494105112;13.453;4.643;6.135;5.338;11.630
1494105117;13.587;4.693;6.127;5.339;11.628
1494105122;13.454;4.630;6.144;5.328;11.766
1494105127;13.453;4.641;6.133;5.337;11.633
1494105132;13.587;4.645;6.133;5.339;11.594
1494105137;13.412;4.692;6.138;5.328;11.762
1494105142;13.453;4.642;6.133;5.336;11.596
1494105147;13.452;4.643;6.139;5.336;11.633
1494105152;13.587;4.694;6.140;5.329;11.587
1494105157;13.454;4.641;6.134;5.336;11.768
1494105162;13.453;4.641;6.137;5.335;11.632
1494105167;13.569;4.687;6.133;5.339;11.627
1494105172;13.425;4.630;6.137;5.328;11.770
1494105177;13.453;4.642;6.137;5.339;11.605
1494105182;13.490;4.642;6.126;5.337;11.629
1494105188;13.587;4.693;6.141;5.327;11.763
1494105193;13.454;4.643;6.141;5.339;11.678
1494105198;13.439;4.636;6.143;5.337;11.628
1494105203;13.585;4.694;6.132;5.339;11.628
1494105208;13.454;4.631;6.139;5.328;11.765
1494105213;13.453;4.642;6.131;5.337;11.630
1494105218;13.587;4.640;6.129;5.340;11.630
1494105223;13.426;4.692;6.140;5.328;11.767
1494105228;13.434;4.635;6.136;5.342;11.548
1494105233;13.451;4.639;6.125;5.339;11.631
1494105238;13.587;4.690;6.131;5.330;11.628
1494105243;13.454;4.634;6.128;5.327;11.765
1494105248;13.453;4.640;6.140;5.336;11.633
1494105253;13.587;4.683;6.137;5.336;11.632
1494105258;13.401;4.680;6.131;5.330;11.736
1494105263;13.452;4.640;6.124;5.339;11.595
1494105268;13.452;4.640;6.138;5.335;11.636
1494105273;13.587;4.694;6.126;5.330;11.626
1494105278;13.454;4.641;6.117;5.340;11.768
1494105283;13.453;4.642;6.143;5.337;11.628
1494105288;13.587;4.693;6.135;5.356;11.598
1494105294;13.432;4.630;6.140;5.328;11.765
1494105299;13.453;4.641;6.127;5.340;11.630
1494105304;13.536;4.640;6.138;5.337;11.627
1494105309;13.589;4.692;6.137;5.328;11.768
1494105314;13.454;4.641;6.133;5.341;11.718
1494105319;13.453;4.642;6.137;5.336;11.591
1494105324;13.572;4.693;6.135;5.340;11.625
1494105329;13.453;4.631;6.141;5.329;11.763
1494105334;13.453;4.640;6.128;5.338;11.634
1494105339;13.587;4.648;6.139;5.341;11.631
1494105344;13.427;4.691;6.141;5.329;11.769
1494105349;13.454;4.639;6.131;5.336;11.599
1494105354;13.435;4.636;6.128;5.340;11.634
1494105359;13.585;4.691;6.139;5.326;11.628
1494105364;13.454;4.639;6.139;5.333;11.770
1494105369;13.453;4.638;6.139;5.337;11.634
1494105374;13.587;4.691;6.140;5.337;11.634
1494105379;13.427;4.660;6.139;5.331;11.769
1494105384;13.433;4.634;6.132;5.340;11.588
1494105389;13.440;4.635;6.133;5.337;11.578
1494105394;13.570;4.686;6.135;5.330;11.733
1494105399;13.452;4.639;6.136;5.337;11.796
1494105405;13.453;4.641;6.139;5.339;11.626
1494105410;13.587;4.690;6.140;5.336;11.625
1494105415;13.454;4.627;6.133;5.327;11.768
1494105420;13.454;4.639;6.139;5.340;11.610
1494105425;13.569;4.632;6.135;5.336;11.642
1494105430;13.490;4.689;6.136;5.326;11.784
1494105435;13.454;4.639;6.139;5.339;11.606
1494105440;13.453;4.640;6.143;5.336;11.629
1494105445;13.587;4.691;6.140;5.334;11.633
1494105450;13.439;4.632;6.134;5.332;11.770
1494105455;13.436;4.633;6.128;5.336;11.606
1494105460;13.586;4.685;6.146;5.339;11.634
1494105465;13.427;4.675;6.139;5.327;11.770
1494105470;13.454;4.640;6.130;5.339;11.597
1494105475;13.452;4.639;6.137;5.335;11.632
1494105480;13.587;4.690;6.139;5.330;11.602
1494105485;13.421;4.628;6.142;5.339;11.751
1494105490;13.452;4.638;6.132;5.337;11.633
1494105495;13.587;4.691;6.128;5.336;11.633
1494105500;13.441;4.629;6.139;5.326;11.761
1494105505;13.454;4.641;6.135;5.339;11.632
1494105510;13.587;4.638;6.134;5.334;11.634
1494105516;13.515;4.682;6.159;5.332;11.770
1494105521;13.423;4.629;6.127;5.341;11.634
1494105526;13.451;4.640;6.129;5.339;11.629
1494105531;13.587;4.692;6.133;5.338;11.636
1494105536;13.454;4.631;6.144;5.328;11.766
1494105541;13.454;4.642;6.128;5.337;11.630
1494105546;13.587;4.658;6.145;5.340;11.595
1494105551;13.412;4.687;6.134;5.334;11.717
1494105556;13.446;4.641;6.136;5.336;11.603
1494105561;13.453;4.643;6.125;5.339;11.633
1494105566;13.587;4.693;6.137;5.326;11.632
1494105571;13.454;4.642;6.133;5.342;11.766
1494105576;13.454;4.642;6.138;5.337;11.629
1494105581;13.573;4.687;6.126;5.335;11.626
1494105586;13.413;4.627;6.140;5.328;11.740
1494105591;13.452;4.641;6.126;5.338;11.619
1494105596;13.546;4.643;6.137;5.336;11.633
1494105601;13.575;4.693;6.138;5.325;11.766
1494105606;13.454;4.643;6.116;5.337;11.612
1494105611;13.436;4.638;6.134;5.338;11.612
1494105616;13.562;4.684;6.175;5.340;11.617
1494105621;13.452;4.633;6.126;5.328;11.770
1494105627;13.454;4.644;6.124;5.338;11.633
1494105632;13.587;4.643;6.135;5.336;11.626
1494105637;13.427;4.693;6.139;5.326;11.768
1494105642;13.443;4.634;6.132;5.340;11.580
1494105647;13.451;4.642;6.130;5.347;11.619
1494105652;13.586;4.693;6.128;5.326;11.631
1494105657;13.454;4.643;6.143;5.334;11.755
1494105662;13.454;4.644;6.136;5.339;11.628
1494105667;13.588;4.696;6.140;5.335;11.628
1494105672;13.428;4.643;6.154;5.332;11.733
1494105677;13.452;4.646;6.136;5.339;11.593
1494105682;13.454;4.644;6.140;5.336;11.629
1494105687;13.587;4.696;6.137;5.326;11.706
1494105692;13.454;4.645;6.138;5.339;11.774
1494105697;13.454;4.645;6.135;5.335;11.629
1494105702;13.587;4.696;6.128;5.337;11.594
1494105707;13.438;4.633;6.146;5.330;11.755
1494105712;13.437;4.638;6.140;5.335;11.625
1494105717;13.587;4.642;6.138;5.334;11.629
1494105722;13.427;4.694;6.136;5.329;11.764
1494105727;13.454;4.644;6.125;5.338;11.604
1494105732;13.453;4.644;6.131;5.335;11.630
1494105737;13.573;4.691;6.142;5.332;11.616
1494105743;13.440;4.638;6.140;5.336;11.763
1494105748;13.452;4.643;6.136;5.338;11.632
1494105753;13.588;4.694;6.142;5.334;11.628
1494105758;13.428;4.670;6.140;5.329;11.754
1494105763;13.454;4.643;6.125;5.336;11.598
1494105768;13.433;4.637;6.142;5.340;11.612
1494105773;13.567;4.687;6.140;5.332;11.668
1494105778;13.453;4.642;6.129;5.337;11.766
1494105783;13.454;4.642;6.140;5.335;11.630
1494105788;13.588;4.693;6.133;5.338;11.630
1494105793;13.449;4.632;6.132;5.329;11.751
1494105798;13.440;4.632;6.138;5.338;11.614
1494105803;13.561;4.637;6.136;5.339;11.606
1494105808;13.467;4.693;6.133;5.330;11.765
1494105813;13.454;4.643;6.127;5.339;11.600
1494105818;13.454;4.642;6.137;5.335;11.625
1494105823;13.588;4.694;6.127;5.335;11.625
1494105828;13.455;4.634;6.141;5.332;11.721
1494105833;13.426;4.632;6.137;5.337;11.602
1494105838;13.562;4.672;6.140;5.347;11.579
1494105843;13.410;4.676;6.138;5.331;11.764
1494105848;13.453;4.639;6.128;5.337;11.599
1494105853;13.453;4.640;6.128;5.337;11.623
1494105859;13.582;4.690;6.136;5.330;11.664
1494105864;13.455;4.638;6.138;5.347;11.771
1494105869;13.452;4.641;6.124;5.339;11.622
1494105874;13.571;4.687;6.132;5.338;11.631
1494105879;13.445;4.630;6.126;5.327;11.764
1494105884;13.454;4.641;6.140;5.337;11.626
1494105889;13.588;4.641;6.136;5.338;11.625
1494105894;13.474;4.692;6.123;5.329;11.751
1494105899;13.439;4.635;6.136;5.337;11.595
1494105904;13.440;4.634;6.126;5.335;11.626
1494105909;13.586;4.691;6.130;5.338;11.621
1494105914;13.455;4.631;6.128;5.330;11.764
1494105919;13.454;4.640;6.140;5.338;11.629
1494105924;13.588;4.654;6.125;5.335;11.632
1494105929;13.412;4.683;6.145;5.327;11.758
1494105934;13.435;4.633;6.144;5.337;11.562
1494105939;13.451;4.638;6.125;5.337;11.627
1494105944;13.588;4.691;6.128;5.330;11.623
1494105949;13.454;4.640;6.133;5.341;11.756
1494105954;13.454;4.638;6.130;5.335;11.627
1494105959;13.570;4.683;6.143;5.338;11.585
1494105964;13.411;4.621;6.206;5.339;11.740
1494105969;13.440;4.636;6.138;5.338;11.592
1494105974;13.473;4.639;6.133;5.338;11.625
1494105980;13.588;4.690;6.139;5.325;11.641
1494105985;13.455;4.640;6.132;5.337;11.701
1494105990;13.426;4.633;6.136;5.335;11.610
1494105995;13.586;4.691;6.128;5.334;11.632
1494106000;13.426;4.625;6.134;5.332;11.732
1494106005;13.453;4.642;6.134;5.335;11.627
1494106010;13.588;4.640;6.124;5.334;11.623
1494106015;13.508;4.693;6.128;5.326;11.764
1494106020;13.449;4.639;6.140;5.341;11.575
1494106025;13.434;4.637;6.139;5.338;11.608
1494106030;13.574;4.685;6.145;5.342;11.609
1494106035;13.453;4.633;6.136;5.327;11.762
1494106040;13.454;4.641;6.125;5.336;11.624
1494106045;13.588;4.670;6.133;5.337;11.625
1494106050;13.428;4.695;6.135;5.330;11.756
1494106055;13.438;4.636;6.133;5.339;11.577
1494106060;13.452;4.641;6.143;5.344;11.586
1494106065;13.581;4.694;6.140;5.328;11.594
1494106070;13.455;4.644;6.134;5.341;11.759
1494106075;13.454;4.642;6.139;5.337;11.624
1494106080;13.588;4.692;6.133;5.335;11.625
1494106085;13.439;4.628;6.136;5.332;11.735
1494106090;13.441;4.637;6.158;5.345;11.621
1494106096;13.574;4.636;6.131;5.335;11.625
1494106101;13.540;4.693;6.139;5.328;11.763
1494106106;13.455;4.644;6.141;5.339;11.648
1494106111;13.454;4.643;6.133;5.337;11.623
1494106116;13.588;4.692;6.132;5.340;11.621
1494106121;13.424;4.622;6.159;5.331;11.714
1494106126;13.440;4.637;6.134;5.337;11.622
1494106131;13.586;4.666;6.141;5.338;11.624
1494106136;13.428;4.693;6.137;5.326;11.757
1494106141;13.455;4.641;6.131;5.334;11.592
1494106146;13.454;4.642;6.142;5.336;11.625
1494106151;13.588;4.695;6.132;5.330;11.601
1494106156;13.440;4.637;6.140;5.357;11.738
1494106161;13.453;4.641;6.133;5.335;11.630
1494106166;13.588;4.695;6.131;5.337;11.623
1494106171;13.434;4.633;6.127;5.329;11.751
1494106176;13.455;4.641;6.132;5.335;11.627
1494106181;13.549;4.637;6.143;5.336;11.620
1494106186;13.575;4.686;6.140;5.332;11.721
1494106191;13.440;4.629;6.129;5.339;11.648
1494106196;13.454;4.630;6.128;5.334;11.625
1494106201;13.588;4.686;6.131;5.336;11.627
1494106206;13.455;4.627;6.134;5.330;11.763
1494106212;13.455;4.639;6.125;5.335;11.622
1494106217;13.588;4.648;6.133;5.334;11.621
1494106222;13.410;4.682;6.134;5.326;11.763
1494106227;13.455;4.630;6.139;5.334;11.594
1494106232;13.454;4.631;6.142;5.335;11.627
1494106237;13.588;4.684;6.137;5.327;11.618
1494106242;13.455;4.635;6.138;5.342;11.788
1494106247;13.454;4.634;6.143;5.337;11.628
1494106252;13.571;4.678;6.134;5.336;11.618
1494106257;13.435;4.620;6.140;5.323;11.775
1494106262;13.455;4.633;6.130;5.335;11.600
1494106267;13.466;4.632;6.145;5.334;11.624
1494106272;13.588;4.682;6.131;5.326;11.764
1494106277;13.455;4.631;6.136;5.336;11.737
1494106282;13.436;4.625;6.134;5.339;11.595
1494106287;13.587;4.682;6.134;5.336;11.627
1494106292;13.455;4.622;6.146;5.330;11.754
1494106297;13.455;4.630;6.133;5.337;11.619
1494106302;13.588;4.631;6.133;5.335;11.615
1494106307;13.427;4.683;6.140;5.326;11.759
1494106312;13.418;4.625;6.139;5.335;11.574
1494106317;13.452;4.632;6.138;5.338;11.623
1494106322;13.588;4.682;6.131;5.326;11.630
1494106328;13.455;4.630;6.125;5.327;11.762
1494106333;13.455;4.632;6.139;5.338;11.625
1494106338;13.588;4.684;6.134;5.337;11.619
1494106343;13.429;4.632;6.224;5.330;11.753
1494106348;13.453;4.632;6.142;5.336;11.599
1494106353;13.445;4.632;6.142;5.335;11.625
1494106358;13.588;4.683;6.141;5.326;11.649
1494106363;13.455;4.633;6.136;5.337;11.769
1494106368;13.455;4.635;6.124;5.338;11.622
1494106373;13.588;4.685;6.141;5.337;11.585
1494106378;13.439;4.623;6.141;5.328;11.760
1494106383;13.455;4.635;6.143;5.336;11.626
1494106388;13.543;4.634;6.136;5.335;11.625
1494106393;13.588;4.685;6.126;5.326;11.746
1494106398;13.455;4.633;6.131;5.337;11.595
1494106403;13.455;4.633;6.142;5.335;11.628
1494106408;13.571;4.678;6.138;5.337;11.628
1494106413;13.454;4.623;6.138;5.329;11.756
1494106418;13.455;4.636;6.141;5.336;11.626
1494106423;13.588;4.636;6.146;5.339;11.623
1494106428;13.428;4.687;6.130;5.331;11.762
1494106433;13.455;4.636;6.129;5.339;11.597
1494106438;13.434;4.631;6.134;5.339;11.605
1494106444;13.587;4.686;6.126;5.324;11.627
1494106449;13.455;4.636;6.132;5.331;11.760
1494106454;13.455;4.636;6.142;5.339;11.619
1494106459;13.588;4.687;6.125;5.339;11.626
1494106464;13.429;4.637;6.135;5.327;11.757
1494106469;13.441;4.621;6.129;5.341;11.584
1494106474;13.457;4.634;6.161;5.340;11.598
1494106479;13.587;4.685;6.134;5.331;11.725
1494106484;13.455;4.635;6.135;5.339;11.774
1494106489;13.455;4.634;6.138;5.335;11.620
1494106494;13.589;4.686;6.139;5.336;11.625
1494106499;13.455;4.625;6.142;5.331;11.729
1494106504;13.438;4.630;6.143;5.338;11.626
1494106509;13.589;4.634;6.124;5.337;11.619
1494106514;13.551;4.685;6.131;5.328;11.753
1494106519;13.455;4.633;6.123;5.336;11.679
1494106524;13.455;4.634;6.139;5.335;11.619
1494106529;13.589;4.685;6.127;5.338;11.627
1494106534;13.439;4.618;6.138;5.330;11.756
1494106539;13.454;4.634;6.130;5.339;11.624
1494106544;13.589;4.632;6.136;5.339;11.628
1494106549;13.428;4.684;6.125;5.329;11.758
1494106554;13.456;4.634;6.138;5.341;11.592
1494106560;13.454;4.633;6.131;5.340;11.617
1494106565;13.574;4.678;6.146;5.334;11.611
1494106570;13.454;4.630;6.139;5.324;11.772
1494106575;13.455;4.633;6.125;5.338;11.625
1494106580;13.589;4.684;6.136;5.339;11.618
1494106585;13.429;4.649;6.138;5.329;11.748
1494106590;13.456;4.632;6.139;5.337;11.597
1494106595;13.428;4.620;6.148;5.354;11.536
1494106600;13.574;4.679;6.146;5.333;11.646
1494106605;13.454;4.630;6.147;5.341;11.750
1494106610;13.455;4.629;6.140;5.336;11.621
1494106615;13.589;4.682;6.134;5.338;11.617
1494106620;13.445;4.620;6.131;5.329;11.770
1494106625;13.456;4.631;6.141;5.339;11.615
1494106630;13.426;4.625;6.130;5.341;11.617
1494106635;13.587;4.681;6.134;5.328;11.604
1494106640;13.456;4.633;6.140;5.336;11.750
1494106645;13.455;4.634;6.130;5.338;11.622
1494106650;13.589;4.687;6.114;5.338;11.623
1494106655;13.447;4.625;6.140;5.331;11.759
1494106660;13.438;4.628;6.135;5.339;11.612
1494106665;13.587;4.634;6.132;5.336;11.625
1494106670;13.511;4.687;6.122;5.328;11.760
1494106676;13.456;4.634;6.136;5.340;11.636
1494106681;13.455;4.633;6.125;5.334;11.617
1494106686;13.589;4.685;6.137;5.333;11.621
1494106691;13.440;4.616;6.137;5.336;11.746
1494106696;13.436;4.626;6.140;5.340;11.612
1494106701;13.587;4.680;6.142;5.335;11.617
1494106706;13.429;4.671;6.137;5.329;11.762
1494106711;13.455;4.635;6.136;5.340;11.594
1494106716;13.454;4.633;6.126;5.337;11.620
1494106721;13.579;4.679;6.156;5.335;11.617
1494106726;13.439;4.629;6.133;5.342;11.727
1494106731;13.453;4.634;6.123;5.339;11.619
1494106736;13.589;4.685;6.122;5.335;11.622
1494106741;13.450;4.625;6.128;5.328;11.742
1494106746;13.456;4.635;6.140;5.337;11.619
1494106751;13.551;4.634;6.138;5.337;11.615
1494106756;13.570;4.678;6.141;5.333;11.725
1494106761;13.454;4.630;6.124;5.337;11.727
1494106766;13.455;4.633;6.141;5.336;11.619
1494106771;13.589;4.684;6.132;5.339;11.622
1494106776;13.456;4.622;6.148;5.331;11.751
1494106781;13.456;4.630;6.131;5.338;11.624
1494106786;13.563;4.632;6.140;5.339;11.600
1494106792;13.427;4.681;6.129;5.327;11.736
1494106797;13.456;4.633;6.135;5.339;11.589
1494106802;13.455;4.633;6.140;5.339;11.625
1494106807;13.589;4.685;6.136;5.330;11.612
1494106812;13.456;4.633;6.141;5.334;11.742
1494106817;13.435;4.625;6.145;5.337;11.608
1494106822;13.587;4.686;6.135;5.339;11.621
1494106827;13.430;4.625;6.126;5.330;11.747
1494106832;13.456;4.635;6.130;5.336;11.591
1494106837;13.468;4.636;6.123;5.339;11.622
1494106842;13.589;4.688;6.139;5.331;11.745
1494106847;13.436;4.627;6.133;5.343;11.739
1494106852;13.454;4.634;6.124;5.336;11.616
1494106857;13.589;4.687;6.134;5.340;11.620
1494106862;13.456;4.624;6.137;5.330;11.756
1494106867;13.456;4.633;6.140;5.336;11.624
1494106872;13.589;4.634;6.124;5.336;11.617
1494106877;13.466;4.687;6.144;5.340;11.727
1494106882;13.453;4.635;6.134;5.340;11.593
1494106887;13.455;4.634;6.141;5.337;11.626
1494106892;13.589;4.686;6.141;5.332;11.625
1494106897;13.456;4.631;6.141;5.328;11.752
1494106902;13.456;4.634;6.136;5.335;11.620
1494106908;13.589;4.685;6.124;5.335;11.599
1494106913;13.413;4.652;6.130;5.330;11.761
1494106918;13.456;4.635;6.131;5.335;11.594
1494106923;13.454;4.634;6.128;5.336;11.629
1494106928;13.589;4.685;6.128;5.329;11.615
1494106933;13.456;4.637;6.127;5.340;11.771
1494106938;13.456;4.637;6.141;5.336;11.627
1494106943;13.572;4.681;6.130;5.337;11.620
1494106948;13.450;4.625;6.125;5.331;11.741
1494106953;13.456;4.633;6.140;5.337;11.620
1494106958;13.589;4.634;6.139;5.338;11.621
1494106963;13.500;4.686;6.135;5.331;11.763
1494106968;13.456;4.635;6.130;5.339;11.590
1494106973;13.442;4.628;6.128;5.341;11.609
1494106978;13.588;4.685;6.119;5.336;11.621
1494106983;13.456;4.627;6.133;5.327;11.738
1494106988;13.456;4.634;6.137;5.337;11.625
1494106993;13.589;4.668;6.137;5.340;11.623
1494106998;13.429;4.687;6.118;5.329;11.743
1494107003;13.433;4.629;6.134;5.338;11.583
1494107008;13.453;4.635;6.125;5.340;11.616
1494107013;13.589;4.685;6.132;5.326;11.598
1494107018;13.456;4.635;6.121;5.339;11.744
1494107024;13.456;4.636;6.132;5.339;11.619
1494107029;13.589;4.685;6.128;5.336;11.623
1494107034;13.434;4.614;6.145;5.334;11.750
1494107039;13.454;4.634;6.124;5.337;11.612
1494107044;13.580;4.635;6.141;5.339;11.621
1494107049;13.541;4.687;6.128;5.332;11.749
1494107054;13.456;4.635;6.132;5.340;11.583
1494107059;13.455;4.635;6.131;5.339;11.613
1494107064;13.590;4.688;6.134;5.355;11.590
1494107069;13.455;4.615;6.134;5.328;11.734
1494107074;13.456;4.627;6.126;5.337;11.615
1494107079;13.589;4.652;6.130;5.339;11.615
1494107084;13.429;4.679;6.125;5.328;11.762
1494107089;13.456;4.630;6.131;5.338;11.585
1494107094;13.455;4.630;6.125;5.340;11.593
1494107099;13.572;4.678;6.139;5.330;11.592
1494107104;13.457;4.630;6.124;5.344;11.736
1494107109;13.456;4.630;6.132;5.341;11.611
1494107114;13.589;4.680;6.137;5.339;11.616
1494107119;13.430;4.619;6.139;5.329;11.738
1494107124;13.456;4.631;6.138;5.341;11.605
1494107129;13.473;4.622;6.132;5.337;11.610
1494107134;13.588;4.682;6.127;5.333;11.673
1494107140;13.456;4.630;6.128;5.340;11.760
1494107145;13.456;4.630;6.136;5.338;11.611
1494107150;13.589;4.680;6.131;5.338;11.616
1494107155;13.457;4.618;6.141;5.330;11.736
1494107160;13.425;4.618;6.140;5.342;11.594
1494107165;13.588;4.628;6.135;5.338;11.612
1494107170;13.509;4.680;6.127;5.329;11.735
1494107175;13.457;4.630;6.140;5.342;11.624
1494107180;13.455;4.630;6.135;5.338;11.614
1494107185;13.589;4.680;6.131;5.340;11.611
1494107190;13.457;4.617;6.140;5.335;11.727
1494107195;13.443;4.625;6.135;5.342;11.600
1494107200;13.588;4.657;6.125;5.339;11.609
1494107205;13.430;4.682;6.138;5.332;11.735
1494107210;13.457;4.631;6.142;5.338;11.584
1494107215;13.455;4.632;6.126;5.341;11.612
1494107220;13.590;4.683;6.134;5.330;11.599
1494107225;13.414;4.625;6.139;5.342;11.717
