1494054003;13.511;4.619;6.119;5.348;11.392
1494054008;13.503;4.605;6.134;5.350;11.395
1494054013;13.636;4.667;6.131;5.336;11.394
1494054018;13.511;4.616;6.127;5.346;11.549
1494054023;13.496;4.614;6.115;5.348;11.379
1494054028;13.636;4.668;6.118;5.344;11.419
1494054033;13.486;4.626;6.128;5.337;11.549
1494054038;13.511;4.618;6.127;5.366;11.377
1494054043;13.506;4.617;6.118;5.348;11.403
1494054049;13.639;4.668;6.128;5.335;11.413
1494054054;13.504;4.605;6.130;5.356;11.553
1494054059;13.504;4.614;6.130;5.347;11.402
1494054064;13.638;4.669;6.129;5.346;11.420
1494054069;13.486;4.611;6.130;5.337;11.529
1494054074;13.500;4.614;6.121;5.343;11.399
1494054079;13.503;4.616;6.125;5.345;11.415
1494054084;13.638;4.666;6.129;5.343;11.404
1494054089;13.508;4.616;6.122;5.349;11.548
1494054094;13.510;4.617;6.121;5.347;11.414
1494054099;13.639;4.667;6.122;5.345;11.413
1494054104;13.483;4.602;6.132;5.335;11.540
1494054109;13.508;4.614;6.125;5.343;11.411
1494054114;13.583;4.615;6.124;5.344;11.369
1494054119;13.627;4.665;6.126;5.335;11.546
1494054124;13.511;4.618;6.123;5.348;11.546
1494054129;13.510;4.617;6.121;5.345;11.415
1494054134;13.628;4.662;6.143;5.348;11.398
1494054139;13.508;4.606;6.126;5.336;11.549
1494054144;13.511;4.617;6.125;5.346;11.418
1494054149;13.627;4.611;6.118;5.345;11.398
1494054154;13.581;4.667;6.119;5.334;11.548
1494054159;13.497;4.613;6.159;5.351;11.555
1494054165;13.484;4.613;6.121;5.349;11.364
1494054170;13.625;4.664;6.144;5.346;11.361
1494054175;13.491;4.604;6.186;5.339;11.543
1494054180;13.496;4.615;6.208;5.354;11.417
1494054185;13.608;4.613;6.121;5.346;11.408
1494054190;13.517;4.662;6.188;5.354;11.527
1494054195;13.495;4.612;6.130;5.346;11.352
1494054200;13.498;4.607;6.115;5.343;11.403
1494054205;13.627;4.663;6.141;5.346;11.410
1494054210;13.495;4.601;6.140;5.336;11.543
1494054215;13.507;4.616;6.127;5.346;11.415
1494054220;13.638;4.618;6.127;5.346;11.410
1494054225;13.478;4.659;6.156;5.335;11.529
1494054230;13.508;4.616;6.127;5.347;11.385
1494054235;13.509;4.619;6.124;5.346;11.417
1494054240;13.621;4.663;6.141;5.340;11.413
1494054245;13.508;4.610;6.129;5.334;11.546
1494054250;13.510;4.618;6.126;5.340;11.412
1494054255;13.638;4.642;6.170;5.349;11.382
1494054260;13.482;4.666;6.117;5.333;11.543
1494054265;13.511;4.618;6.122;5.341;11.387
1494054270;13.505;4.612;6.115;5.348;11.406
1494054275;13.635;4.668;6.131;5.342;11.397
1494054280;13.511;4.608;6.127;5.333;11.555
1494054286;13.510;4.618;6.123;5.345;11.297
1494054291;13.633;4.617;6.132;5.343;11.393
1494054296;13.484;4.669;6.123;5.335;11.545
1494054301;13.511;4.618;6.127;5.362;11.348
1494054306;13.506;4.617;6.128;5.342;11.401
1494054311;13.638;4.670;6.112;5.342;11.412
1494054316;13.510;4.610;6.127;5.333;11.553
1494054321;13.496;4.613;6.130;5.344;11.401
1494054326;13.633;4.634;6.119;5.345;11.408
1494054331;13.484;4.669;6.117;5.337;11.551
1494054336;13.496;4.612;6.124;5.345;11.402
1494054341;13.506;4.614;6.115;5.353;11.315
1494054346;13.621;4.662;6.131;5.336;11.391
1494054351;13.499;4.608;6.134;5.336;11.545
1494054356;13.507;4.616;6.123;5.342;11.410
1494054361;13.624;4.662;6.127;5.343;11.408
1494054366;13.471;4.651;6.139;5.340;11.536
1494054371;13.507;4.615;6.125;5.343;11.377
1494054376;13.483;4.610;6.120;5.343;11.406
1494054381;13.621;4.662;6.136;5.336;11.408
1494054386;13.494;4.611;6.139;5.342;11.500
1494054391;13.493;4.610;6.124;5.348;11.394
1494054396;13.624;4.661;6.138;5.347;11.379
1494054402;13.482;4.647;6.128;5.340;11.550
1494054407;13.510;4.611;6.165;5.353;11.380
1494054412;13.495;4.609;6.128;5.343;11.402
1494054417;13.634;4.668;6.129;5.338;11.407
1494054422;13.503;4.603;6.118;5.350;11.528
1494054427;13.506;4.614;6.128;5.343;11.408
1494054432;13.638;4.666;6.127;5.344;11.413
1494054437;13.488;4.606;6.121;5.344;11.546
1494054442;13.507;4.614;6.126;5.346;11.394
1494054447;13.549;4.614;6.124;5.344;11.415
1494054452;13.638;4.665;6.137;5.339;11.439
1494054457;13.507;4.615;6.119;5.348;11.543
1494054462;13.510;4.615;6.126;5.345;11.414
1494054467;13.638;4.666;6.118;5.345;11.416
1494054472;13.485;4.600;6.130;5.336;11.544
1494054477;13.510;4.615;6.128;5.345;11.417
1494054482;13.621;4.616;6.121;5.348;11.278
1494054487;13.627;4.664;6.119;5.339;11.548
1494054492;13.510;4.615;6.120;5.347;11.574
1494054497;13.509;4.614;6.126;5.343;11.418
1494054502;13.627;4.661;6.136;5.346;11.398
1494054507;13.507;4.601;6.130;5.335;11.557
1494054512;13.510;4.614;6.121;5.346;11.416
1494054518;13.624;4.610;6.128;5.347;11.406
1494054523;13.579;4.665;6.118;5.335;11.557
1494054528;13.510;4.615;6.127;5.347;11.395
1494054533;13.491;4.611;6.125;5.348;11.419
1494054538;13.634;4.664;6.125;5.346;11.417
1494054543;13.509;4.605;6.127;5.337;11.549
1494054548;13.499;4.611;6.123;5.349;11.411
1494054553;13.634;4.611;6.117;5.343;11.423
1494054558;13.483;4.666;6.127;5.339;11.555
1494054563;13.486;4.610;6.130;5.348;11.366
1494054568;13.506;4.614;6.127;5.346;11.405
1494054573;13.637;4.666;6.120;5.340;11.415
1494054578;13.490;4.605;6.121;5.336;11.538
1494054583;13.506;4.614;6.121;5.344;11.413
1494054588;13.638;4.650;6.123;5.343;11.415
1494054593;13.482;4.660;6.142;5.340;11.533
1494054598;13.507;4.614;6.126;5.344;11.378
1494054603;13.509;4.615;6.121;5.344;11.422
1494054608;13.633;4.658;6.137;5.332;11.402
1494054613;13.507;4.614;6.120;5.337;11.548
1494054618;13.509;4.615;6.124;5.343;11.416
1494054624;13.638;4.650;6.126;5.341;11.409
1494054629;13.473;4.665;6.118;5.335;11.547
1494054634;13.509;4.615;6.120;5.344;11.391
1494054639;13.509;4.615;6.136;5.353;11.424
1494054644;13.635;4.665;6.122;5.334;11.402
1494054649;13.509;4.612;6.129;5.334;11.548
1494054654;13.509;4.615;6.122;5.341;11.409
1494054659;13.623;4.658;6.123;5.342;11.399
1494054664;13.484;4.649;6.126;5.333;11.552
1494054669;13.509;4.616;6.123;5.345;11.381
1494054674;13.494;4.613;6.126;5.341;11.413
1494054679;13.638;4.664;6.112;5.331;11.425
1494054684;13.509;4.614;6.124;5.343;11.552
1494054689;13.495;4.609;6.117;5.342;11.418
1494054694;13.635;4.665;6.125;5.344;11.423
1494054699;13.485;4.615;6.123;5.334;11.555
1494054704;13.498;4.610;6.122;5.339;11.373
1494054709;13.505;4.616;6.121;5.342;11.417
1494054714;13.637;4.667;6.124;5.334;11.421
1494054719;13.496;4.612;6.129;5.347;11.543
1494054724;13.506;4.616;6.128;5.340;11.421
1494054729;13.638;4.668;6.120;5.340;11.421
1494054734;13.471;4.604;6.119;5.337;11.558
1494054740;13.506;4.616;6.127;5.342;11.392
1494054745;13.516;4.616;6.123;5.340;11.422
1494054750;13.621;4.661;6.145;5.334;11.525
1494054755;13.506;4.617;6.122;5.345;11.571
1494054760;13.509;4.618;6.126;5.343;11.422
1494054765;13.624;4.663;6.116;5.344;11.390
1494054770;13.493;4.607;6.126;5.334;11.551
1494054775;13.509;4.619;6.122;5.341;11.420
1494054780;13.571;4.616;6.176;5.349;11.363
1494054785;13.634;4.670;6.132;5.335;11.482
1494054790;13.509;4.620;6.130;5.347;11.561
1494054795;13.502;4.604;6.131;5.344;11.401
1494054800;13.634;4.669;6.123;5.343;11.406
1494054805;13.490;4.609;6.126;5.334;11.557
1494054810;13.509;4.620;6.122;5.343;11.422
1494054815;13.563;4.616;6.125;5.341;11.409
1494054820;13.637;4.671;6.132;5.333;11.555
1494054825;13.509;4.620;6.135;5.353;11.542
1494054830;13.506;4.620;6.128;5.345;11.409
1494054835;13.638;4.672;6.124;5.344;11.423
1494054840;13.495;4.610;6.123;5.335;11.553
1494054845;13.495;4.614;6.119;5.345;11.409
1494054850;13.569;4.618;6.127;5.345;11.417
1494054856;13.637;4.670;6.126;5.336;11.452
1494054861;13.496;4.617;6.130;5.346;11.550
1494054866;13.509;4.619;6.127;5.343;11.421
1494054871;13.638;4.670;6.120;5.344;11.420
1494054876;13.493;4.602;6.129;5.339;11.541
1494054881;13.506;4.615;6.126;5.341;11.421
1494054886;13.637;4.618;6.127;5.344;11.423
1494054891;13.601;4.664;6.135;5.336;11.554
1494054896;13.506;4.616;6.122;5.346;11.392
1494054901;13.509;4.615;6.127;5.341;11.417
1494054906;13.631;4.652;6.161;5.348;11.400
1494054911;13.506;4.606;6.125;5.337;11.548
1494054916;13.509;4.617;6.130;5.343;11.413
1494054921;13.626;4.610;6.126;5.342;11.417
1494054926;13.480;4.664;6.118;5.335;11.553
1494054931;13.509;4.614;6.132;5.343;11.397
1494054936;13.508;4.614;6.127;5.356;11.410
1494054941;13.634;4.663;6.133;5.338;11.389
1494054946;13.496;4.603;6.122;5.340;11.542
1494054951;13.494;4.608;6.134;5.347;11.360
1494054956;13.634;4.639;6.127;5.343;11.407
1494054961;13.465;4.655;6.178;5.332;11.539
1494054966;13.506;4.612;6.123;5.342;11.388
1494054972;13.508;4.614;6.126;5.341;11.430
1494054977;13.619;4.658;6.148;5.335;11.401
1494054982;13.506;4.608;6.127;5.335;11.544
1494054987;13.509;4.612;6.116;5.342;11.405
1494054992;13.637;4.657;6.121;5.344;11.396
1494054997;13.473;4.654;6.126;5.336;11.542
1494055002;13.509;4.612;6.123;5.345;11.384
1494055007;13.508;4.610;6.151;5.345;11.401
1494055012;13.634;4.662;6.125;5.333;11.410
1494055017;13.509;4.612;6.125;5.345;11.552
1494055022;13.509;4.613;6.127;5.342;11.421
1494055027;13.623;4.659;6.121;5.344;11.403
1494055032;13.480;4.613;6.131;5.335;11.550
1494055037;13.509;4.611;6.125;5.348;11.338
1494055042;13.503;4.608;6.123;5.338;11.406
1494055047;13.637;4.661;6.126;5.330;11.467
1494055052;13.509;4.611;6.123;5.342;11.555
1494055057;13.495;4.605;6.119;5.342;11.318
1494055062;13.623;4.656;6.123;5.342;11.398
1494055067;13.446;4.587;6.129;5.347;11.441
1494055072;13.500;4.603;6.129;5.344;11.376
1494055077;13.527;4.605;6.123;5.347;11.405
1494055082;13.615;4.654;6.248;5.355;11.507
1494055088;13.492;4.606;6.121;5.348;11.517
1494055093;13.440;4.606;6.155;5.347;11.379
1494055098;13.605;4.659;6.119;5.345;11.360
1494055103;13.470;4.597;6.151;5.336;11.556
1494055108;13.505;4.611;6.117;5.347;11.305
1494055113;13.544;4.611;6.118;5.347;11.402
1494055118;13.617;4.656;6.124;5.335;11.543
1494055123;13.506;4.610;6.114;5.344;11.574
1494055128;13.508;4.612;6.123;5.344;11.421
1494055133;13.623;4.657;6.123;5.343;11.398
1494055138;13.499;4.598;6.128;5.338;11.555
1494055143;13.508;4.611;6.120;5.343;11.418
1494055148;13.585;4.597;6.120;5.345;11.394
1494055153;13.634;4.661;6.131;5.334;11.548
1494055158;13.508;4.611;6.123;5.345;11.548
1494055163;13.494;4.607;6.114;5.343;11.404
1494055168;13.634;4.662;6.127;5.343;11.426
1494055173;13.505;4.602;6.117;5.335;11.546
1494055178;13.508;4.610;6.122;5.347;11.346
1494055183;13.633;4.610;6.131;5.341;11.404
1494055188;13.630;4.663;6.122;5.335;11.561
1494055193;13.495;4.605;6.132;5.345;11.522
1494055199;13.505;4.610;6.128;5.342;11.414
1494055204;13.637;4.662;6.123;5.345;11.422
1494055209;13.509;4.601;6.126;5.338;11.495
1494055214;13.502;4.611;6.128;5.342;11.401
1494055219;13.637;4.610;6.119;5.341;11.421
1494055224;13.529;4.648;6.136;5.335;11.517
1494055229;13.505;4.609;6.128;5.344;11.408
1494055234;13.508;4.611;6.119;5.341;11.425
1494055239;13.637;4.662;6.115;5.338;11.424
1494055244;13.495;4.598;6.121;5.332;11.556
1494055249;13.504;4.613;6.122;5.341;11.419
1494055254;13.637;4.623;6.125;5.345;11.379
1494055259;13.474;4.663;6.121;5.335;11.551
1494055264;13.508;4.614;6.119;5.344;11.403
1494055269;13.496;4.611;6.116;5.344;11.407
1494055274;13.620;4.659;6.134;5.333;11.415
1494055279;13.492;4.609;6.124;5.339;11.535
1494055284;13.505;4.612;6.127;5.343;11.418
1494055289;13.622;4.644;6.124;5.344;11.414
1494055294;13.483;4.663;6.121;5.333;11.560
1494055299;13.491;4.608;6.122;5.345;11.345
1494055304;13.490;4.608;6.117;5.342;11.429
1494055309;13.633;4.662;6.122;5.335;11.379
1494055315;13.506;4.613;6.122;5.336;11.554
1494055320;13.490;4.609;6.118;5.341;11.402
1494055325;13.633;4.664;6.122;5.339;11.423
1494055330;13.483;4.640;6.118;5.333;11.566
1494055335;13.474;4.607;6.113;5.343;11.362
1494055340;13.503;4.611;6.127;5.340;11.410
1494055345;13.636;4.664;6.117;5.330;11.426
1494055350;13.494;4.608;6.128;5.342;11.554
1494055355;13.505;4.611;6.117;5.338;11.424
1494055360;13.637;4.665;6.117;5.340;11.423
1494055365;13.477;4.593;6.137;5.339;11.540
1494055370;13.505;4.611;6.119;5.342;11.381
1494055375;13.499;4.612;6.125;5.341;11.422
1494055380;13.620;4.658;6.144;5.335;11.410
1494055385;13.505;4.612;6.121;5.341;11.564
1494055390;13.507;4.611;6.120;5.337;11.422
1494055395;13.637;4.663;6.124;5.346;11.417
1494055400;13.487;4.601;6.118;5.331;11.560
1494055405;13.508;4.613;6.126;5.343;11.404
1494055410;13.511;4.606;6.123;5.343;11.409
1494055415;13.633;4.662;6.119;5.333;11.454
1494055420;13.508;4.612;6.124;5.344;11.559
1494055425;13.507;4.613;6.121;5.343;11.410
1494055430;13.625;4.662;6.119;5.341;11.415
1494055436;13.483;4.601;6.129;5.328;11.565
1494055441;13.507;4.609;6.129;5.348;11.372
1494055446;13.496;4.610;6.125;5.336;11.417
1494055451;13.636;4.662;6.129;5.328;11.499
1494055456;13.508;4.612;6.127;5.342;11.565
1494055461;13.496;4.607;6.129;5.340;11.418
1494055466;13.630;4.662;6.121;5.339;11.428
1494055471;13.487;4.601;6.122;5.332;11.462
1494055476;13.496;4.609;6.128;5.337;11.413
1494055481;13.581;4.611;6.129;5.338;11.428
1494055486;13.636;4.662;6.126;5.327;11.568
1494055491;13.494;4.607;6.125;5.339;11.585
1494055496;13.504;4.611;6.122;5.337;11.427
1494055501;13.636;4.663;6.120;5.334;11.426
1494055506;13.478;4.597;6.124;5.329;11.567
1494055511;13.502;4.614;6.125;5.339;11.429
1494055516;13.561;4.613;6.126;5.338;11.424
1494055521;13.622;4.658;6.133;5.332;11.496
1494055526;13.504;4.611;6.130;5.338;11.566
1494055531;13.507;4.612;6.127;5.335;11.428
1494055536;13.622;4.658;6.143;5.337;11.413
1494055541;13.499;4.602;6.118;5.330;11.565
1494055546;13.493;4.609;6.115;5.345;11.404
1494055552;13.570;4.599;6.133;5.341;11.398
1494055557;13.633;4.663;6.128;5.326;11.483
1494055562;13.475;4.599;6.169;5.359;11.553
1494055567;13.501;4.614;6.127;5.340;11.413
1494055572;13.636;4.665;6.120;5.339;11.429
1494055577;13.484;4.596;6.137;5.327;11.558
1494055582;13.505;4.613;6.118;5.336;11.422
1494055587;13.636;4.615;6.121;5.340;11.427
1494055592;13.594;4.664;6.128;5.329;11.568
1494055597;13.497;4.608;6.114;5.337;11.400
1494055602;13.505;4.613;6.120;5.338;11.428
1494055607;13.636;4.662;6.182;5.344;11.377
1494055612;13.505;4.602;6.133;5.328;11.560
1494055617;13.507;4.614;6.124;5.335;11.433
1494055622;13.636;4.613;6.125;5.339;11.429
1494055627;13.575;4.658;6.140;5.332;11.559
1494055632;13.504;4.611;6.115;5.339;11.433
1494055637;13.507;4.613;6.120;5.344;11.259
1494055642;13.630;4.664;6.124;5.340;11.433
1494055647;13.507;4.603;6.134;5.333;11.573
1494055652;13.507;4.612;6.120;5.337;11.437
1494055657;13.621;4.607;6.125;5.340;11.419
1494055662;13.544;4.663;6.125;5.333;11.565
1494055668;13.507;4.613;6.126;5.343;11.399
1494055673;13.496;4.607;6.124;5.338;11.413
1494055678;13.636;4.664;6.130;5.342;11.429
1494055683;13.507;4.603;6.123;5.335;11.569
1494055688;13.496;4.600;6.123;5.345;11.404
1494055693;13.632;4.609;6.117;5.341;11.425
1494055698;13.482;4.662;6.121;5.333;11.568
1494055703;13.496;4.607;6.124;5.344;11.393
1494055708;13.503;4.609;6.121;5.339;11.432
1494055713;13.636;4.663;6.127;5.343;11.431
1494055718;13.507;4.604;6.126;5.335;11.515
1494055723;13.493;4.612;6.118;5.340;11.415
1494055728;13.635;4.627;6.119;5.338;11.440
1494055733;13.461;4.657;6.126;5.336;11.553
1494055738;13.504;4.612;6.126;5.344;11.405
1494055743;13.506;4.614;6.121;5.343;11.430
1494055748;13.636;4.664;6.130;5.340;11.435
1494055753;13.493;4.596;6.144;5.329;11.562
1494055758;13.504;4.610;6.121;5.341;11.440
1494055763;13.602;4.606;6.138;5.346;11.403
1494055768;13.617;4.662;6.118;5.331;11.565
1494055773;13.507;4.611;6.126;5.340;11.551
1494055778;13.506;4.613;6.126;5.340;11.440
1494055784;13.619;4.659;6.118;5.345;11.410
1494055789;13.504;4.602;6.123;5.331;11.572
1494055794;13.506;4.606;6.124;5.341;11.421
1494055799;13.632;4.612;6.119;5.340;11.415
1494055804;13.497;4.666;6.125;5.331;11.567
1494055809;13.507;4.615;6.123;5.341;11.415
1494055814;13.478;4.609;6.125;5.339;11.394
1494055819;13.632;4.663;6.119;5.338;11.425
1494055824;13.507;4.605;6.132;5.346;11.546
1494055829;13.504;4.614;6.118;5.339;11.433
1494055834;13.635;4.616;6.126;5.340;11.435
1494055839;13.481;4.667;6.127;5.332;11.566
1494055844;13.505;4.608;6.122;5.342;11.382
1494055849;13.503;4.614;6.117;5.333;11.417
1494055854;13.635;4.667;6.122;5.331;11.401
1494055859;13.490;4.607;6.120;5.329;11.564
1494055864;13.506;4.617;6.122;5.337;11.427
1494055869;13.635;4.630;6.126;5.334;11.430
1494055874;13.481;4.667;6.126;5.349;11.544
1494055879;13.504;4.616;6.120;5.339;11.390
1494055884;13.506;4.617;6.129;5.335;11.427
1494055889;13.619;4.660;6.132;5.321;11.407
1494055894;13.504;4.614;6.121;5.324;11.573
1494055900;13.506;4.617;6.127;5.337;11.428
1494055905;13.635;4.670;6.124;5.339;11.435
1494055910;13.466;4.655;6.130;5.329;11.570
1494055915;13.506;4.616;6.121;5.336;11.408
1494055920;13.485;4.609;6.129;5.336;11.415
1494055925;13.632;4.666;6.130;5.329;11.436
1494055930;13.506;4.617;6.125;5.332;11.571
1494055935;13.506;4.615;6.125;5.335;11.428
1494055940;13.618;4.662;6.115;5.337;11.413
1494055945;13.478;4.652;6.127;5.330;11.563
1494055950;13.474;4.609;6.123;5.341;11.389
1494055955;13.502;4.614;6.128;5.336;11.414
1494055960;13.635;4.666;6.120;5.329;11.430
1494055965;13.506;4.615;6.127;5.329;11.561
1494055970;13.489;4.610;6.129;5.340;11.400
1494055975;13.632;4.663;6.120;5.336;11.423
1494055980;13.477;4.648;6.134;5.330;11.554
1494055985;13.503;4.613;6.125;5.337;11.389
1494055990;13.505;4.614;6.120;5.336;11.430
1494055995;13.635;4.665;6.117;5.325;11.382
1494056000;13.486;4.604;6.116;5.339;11.545
1494056005;13.503;4.613;6.130;5.338;11.417
1494056010;13.635;4.665;6.111;5.342;11.354
1494056016;13.471;4.601;6.128;5.327;11.560
1494056021;13.506;4.611;6.119;5.339;11.394
1494056026;13.505;4.612;6.125;5.337;11.424
1494056031;13.635;4.659;6.162;5.335;11.410
1494056036;13.503;4.609;6.127;5.339;11.551
1494056041;13.506;4.610;6.118;5.337;11.419
1494056046;13.617;4.655;6.115;5.336;11.405
1494056051;13.480;4.613;6.120;5.328;11.559
1494056056;13.506;4.610;6.124;5.336;11.392
1494056061;13.505;4.609;6.125;5.340;11.427
1494056066;13.625;4.661;6.128;5.328;11.393
1494056071;13.506;4.611;6.123;5.342;11.562
1494056076;13.455;4.593;6.110;5.366;11.398
1494056081;13.631;4.659;6.114;5.335;11.405
1494056086;13.481;4.601;6.118;5.329;11.556
1494056091;13.506;4.611;6.121;5.339;11.389
1494056096;13.480;4.605;6.127;5.336;11.411
1494056101;13.631;4.660;6.124;5.325;11.418
1494056106;13.491;4.605;6.143;5.340;11.404
1494056111;13.502;4.609;6.118;5.335;11.405
1494056116;13.635;4.661;6.125;5.335;11.419
1494056121;13.506;4.598;6.124;5.324;11.566
1494056126;13.491;4.603;6.114;5.336;11.412
1494056131;13.631;4.606;6.125;5.333;11.413
1494056137;13.480;4.656;6.195;5.328;11.527
1494056142;13.503;4.608;6.126;5.333;11.399
1494056147;13.467;4.596;6.133;5.337;11.418
1494056152;13.631;4.659;6.115;5.332;11.405
1494056157;13.492;4.595;6.120;5.329;11.539
1494056162;13.502;4.608;6.177;5.342;11.265
1494056167;13.553;4.605;6.128;5.336;11.405
1494056172;13.634;4.660;6.123;5.322;11.560
1494056177;13.506;4.609;6.129;5.342;11.562
1494056182;13.502;4.610;6.115;5.333;11.399
1494056187;13.635;4.662;6.123;5.334;11.417
1494056192;13.496;4.600;6.115;5.328;11.567
1494056197;13.494;4.607;6.130;5.337;11.414
1494056202;13.611;4.610;6.126;5.336;11.422
1494056207;13.636;4.661;6.126;5.326;11.551
1494056212;13.496;4.606;6.115;5.333;11.547
1494056217;13.505;4.610;6.119;5.333;11.411
1494056222;13.634;4.662;6.126;5.332;11.429
1494056227;13.487;4.596;6.134;5.327;11.529
1494056232;13.503;4.610;6.120;5.335;11.423
1494056237;13.634;4.610;6.120;5.335;11.419
1494056242;13.614;4.655;6.126;5.325;11.551
1494056247;13.502;4.609;6.118;5.334;11.554
1494056253;13.505;4.611;6.126;5.332;11.425
1494056258;13.597;4.657;6.122;5.339;11.393
1494056263;13.502;4.600;6.128;5.329;11.546
1494056268;13.505;4.612;6.122;5.335;11.421
1494056273;13.620;4.607;6.129;5.338;11.407
1494056278;13.575;4.661;6.127;5.325;11.567
1494056283;13.505;4.613;6.124;5.338;11.400
1494056288;13.505;4.607;6.126;5.343;11.421
1494056293;13.631;4.662;6.116;5.334;11.408
1494056298;13.505;4.602;6.119;5.326;11.573
1494056303;13.491;4.608;6.124;5.339;11.380
1494056308;13.631;4.628;6.118;5.335;11.413
1494056313;13.480;4.662;6.129;5.324;11.559
1494056318;13.505;4.613;6.130;5.349;11.339
1494056323;13.501;4.614;6.116;5.335;11.408
1494056328;13.634;4.666;6.124;5.323;11.424
1494056333;13.501;4.603;6.132;5.326;11.546
1494056338;13.502;4.614;6.113;5.334;11.414
1494056343;13.634;4.646;6.118;5.333;11.424
1494056348;13.480;4.665;6.128;5.323;11.563
1494056353;13.494;4.611;6.118;5.331;11.381
1494056358;13.504;4.615;6.113;5.335;11.424
1494056364;13.634;4.666;6.130;5.343;11.360
1494056369;13.502;4.615;6.121;5.330;11.553
1494056374;13.505;4.616;6.124;5.335;11.421
1494056379;13.634;4.668;6.114;5.331;11.419
1494056384;13.468;4.640;6.131;5.324;11.566
1494056389;13.502;4.615;6.121;5.335;11.392
1494056394;13.504;4.617;6.125;5.332;11.383
1494056399;13.622;4.668;6.127;5.326;11.418
1494056404;13.505;4.620;6.124;5.339;11.567
1494056409;13.504;4.618;6.119;5.336;11.415
1494056414;13.616;4.663;6.120;5.334;11.388
1494056419;13.477;4.607;6.128;5.324;11.561
1494056424;13.505;4.620;6.122;5.334;11.390
1494056429;13.518;4.617;6.123;5.336;11.407
1494056434;13.630;4.670;6.117;5.327;11.480
1494056439;13.505;4.621;6.131;5.336;11.570
1494056444;13.484;4.615;6.124;5.336;11.362
1494056449;13.630;4.671;6.125;5.333;11.407
1494056454;13.488;4.613;6.117;5.327;11.559
1494056459;13.491;4.618;6.127;5.335;11.410
1494056464;13.570;4.624;6.124;5.335;11.416
1494056470;13.634;4.675;6.122;5.325;11.558
1494056475;13.498;4.610;6.135;5.337;11.561
1494056480;13.501;4.624;6.129;5.332;11.405
1494056485;13.633;4.676;6.127;5.331;11.420
1494056490;13.477;4.610;6.140;5.329;11.548
1494056495;13.502;4.626;6.117;5.335;11.398
1494056500;13.633;4.627;6.122;5.335;11.421
1494056505;13.634;4.678;6.152;5.333;11.554
1494056510;13.502;4.627;6.115;5.335;11.572
1494056515;13.504;4.627;6.127;5.332;11.417
1494056520;13.633;4.675;6.185;5.339;11.417
1494056525;13.502;4.618;6.131;5.329;11.550
1494056530;13.505;4.629;6.125;5.334;11.418
1494056535;13.633;4.630;6.120;5.336;11.393
1494056540;13.506;4.679;6.124;5.327;11.560
1494056545;13.505;4.629;6.123;5.335;11.400
1494056550;13.504;4.629;6.122;5.335;11.378
1494056555;13.622;4.678;6.124;5.334;11.411
1494056560;13.505;4.619;6.123;5.324;11.569
1494056565;13.504;4.627;6.123;5.331;11.415
1494056570;13.622;4.625;6.114;5.332;11.404
1494056575;13.477;4.679;6.124;5.323;11.557
1494056580;13.505;4.629;6.125;5.332;11.393
1494056586;13.493;4.623;6.117;5.332;11.396
1494056591;13.631;4.680;6.121;5.327;11.418
1494056596;13.505;4.624;6.121;5.326;11.567
1494056601;13.494;4.623;6.129;5.333;11.415
1494056606;13.630;4.656;6.121;5.330;11.416
1494056611;13.479;4.678;6.122;5.320;11.565
1494056616;13.493;4.622;6.122;5.329;11.378
1494056621;13.500;4.626;6.124;5.329;11.417
1494056626;13.633;4.678;6.118;5.332;11.416
1494056631;13.465;4.614;6.124;5.324;11.548
1494056636;13.501;4.628;6.117;5.331;11.413
1494056641;13.633;4.628;6.123;5.335;11.425
1494056646;13.464;4.675;6.133;5.328;11.531
1494056651;13.501;4.628;6.120;5.337;11.391
1494056656;13.503;4.630;6.119;5.336;11.423
1494056661;13.633;4.673;6.154;5.326;11.410
1494056666;13.502;4.626;6.135;5.323;11.549
1494056671;13.504;4.628;6.124;5.333;11.410
1494056676;13.616;4.662;6.133;5.336;11.410
1494056681;13.476;4.669;6.128;5.322;11.555
1494056686;13.504;4.629;6.114;5.330;11.389
1494056691;13.503;4.629;6.118;5.340;11.294
1494056696;13.630;4.680;6.129;5.328;11.434
1494056701;13.505;4.628;6.122;5.332;11.563
1494056707;13.504;4.627;6.149;5.342;11.353
1494056712;13.630;4.679;6.121;5.337;11.415
1494056717;13.479;4.665;6.126;5.327;11.557
1494056722;13.504;4.629;6.120;5.335;11.378
1494056727;13.488;4.625;6.115;5.336;11.396
1494056732;13.633;4.681;6.125;5.327;11.408
1494056737;13.505;4.630;6.121;5.340;11.457
1494056742;13.497;4.629;6.121;5.334;11.395
1494056747;13.601;4.675;6.118;5.341;11.360
1494056752;13.477;4.623;6.118;5.327;11.556
1494056757;13.490;4.626;6.128;5.335;11.392
1494056762;13.499;4.628;6.117;5.361;11.374
1494056767;13.621;4.676;6.123;5.324;11.390
1494056772;13.499;4.631;6.121;5.337;11.552
1494056777;13.503;4.629;6.126;5.336;11.318
1494056782;13.622;4.680;6.127;5.337;11.400
1494056787;13.483;4.618;6.121;5.328;11.559
1494056792;13.504;4.629;6.125;5.335;11.416
1494056797;13.541;4.622;6.122;5.334;11.398
1494056802;13.630;4.678;6.120;5.326;11.510
1494056807;13.504;4.627;6.112;5.334;11.572
1494056812;13.489;4.622;6.117;5.335;11.407
1494056817;13.628;4.680;6.121;5.337;11.416
1494056823;13.501;4.617;6.130;5.329;11.568
