1494072004;13.430;4.616;6.137;5.301;11.863
1494072009;13.430;4.617;6.141;5.309;11.688
1494072014;13.564;4.667;6.131;5.300;11.695
1494072019;13.414;4.603;6.131;5.290;11.860
1494072024;13.430;4.614;6.139;5.307;11.670
1494072029;13.526;4.615;6.140;5.302;11.688
1494072035;13.537;4.665;6.139;5.292;11.863
1494072040;13.430;4.614;6.144;5.300;11.687
1494072045;13.415;4.613;6.128;5.302;11.694
1494072050;13.566;4.666;6.134;5.306;11.693
1494072055;13.430;4.604;6.139;5.291;11.879
1494072060;13.416;4.614;6.134;5.301;11.696
1494072065;13.566;4.648;6.132;5.303;11.699
1494072070;13.402;4.655;6.137;5.293;11.864
1494072075;13.415;4.608;6.137;5.298;11.684
1494072080;13.427;4.614;6.133;5.297;11.699
1494072085;13.566;4.666;6.135;5.291;11.750
1494072090;13.418;4.609;6.149;5.304;11.874
1494072095;13.428;4.614;6.136;5.300;11.693
1494072100;13.566;4.666;6.135;5.301;11.697
1494072105;13.408;4.600;6.154;5.296;11.850
1494072110;13.428;4.614;6.139;5.303;11.685
1494072115;13.530;4.614;6.143;5.299;11.700
1494072120;13.549;4.660;6.146;5.293;11.848
1494072125;13.428;4.614;6.139;5.304;11.747
1494072130;13.429;4.615;6.144;5.305;11.695
1494072135;13.547;4.660;6.153;5.307;11.681
1494072140;13.428;4.604;6.140;5.296;11.857
1494072145;13.430;4.614;6.141;5.304;11.694
1494072151;13.551;4.616;6.130;5.302;11.684
1494072156;13.400;4.664;6.138;5.291;11.859
1494072161;13.430;4.614;6.134;5.299;11.682
1494072166;13.419;4.605;6.145;5.303;11.690
1494072171;13.564;4.663;6.136;5.291;11.692
1494072176;13.430;4.613;6.141;5.306;11.862
1494072181;13.429;4.610;6.133;5.304;11.692
1494072186;13.563;4.664;6.141;5.302;11.695
1494072191;13.406;4.604;6.134;5.295;11.862
1494072196;13.429;4.614;6.136;5.306;11.653
1494072201;13.508;4.610;6.137;5.304;11.687
1494072206;13.541;4.664;6.135;5.292;11.860
1494072211;13.430;4.613;6.133;5.303;11.764
1494072216;13.414;4.609;6.141;5.301;11.694
1494072221;13.566;4.664;6.135;5.303;11.698
1494072226;13.430;4.604;6.139;5.294;11.852
1494072231;13.417;4.608;6.138;5.301;11.694
1494072236;13.566;4.627;6.138;5.299;11.695
1494072241;13.401;4.660;6.137;5.290;11.864
1494072246;13.421;4.609;6.140;5.299;11.685
1494072251;13.427;4.610;6.137;5.301;11.698
1494072256;13.566;4.663;6.136;5.294;11.689
1494072261;13.417;4.606;6.145;5.306;11.867
1494072267;13.427;4.612;6.141;5.303;11.693
1494072272;13.566;4.663;6.137;5.301;11.696
1494072277;13.390;4.596;6.137;5.292;11.864
1494072282;13.427;4.610;6.140;5.300;11.699
1494072287;13.533;4.611;6.140;5.302;11.695
1494072292;13.506;4.656;6.143;5.295;11.850
1494072297;13.428;4.609;6.136;5.302;11.705
1494072302;13.428;4.610;6.134;5.298;11.694
1494072307;13.546;4.655;6.149;5.304;11.688
1494072312;13.428;4.599;6.137;5.294;11.865
1494072317;13.429;4.609;6.136;5.300;11.701
1494072322;13.552;4.623;6.146;5.303;11.683
1494072327;13.400;4.660;6.136;5.294;11.860
1494072332;13.429;4.610;6.140;5.303;11.684
1494072337;13.427;4.604;6.157;5.304;11.706
1494072342;13.563;4.660;6.132;5.296;11.684
1494072347;13.429;4.609;6.137;5.306;11.891
1494072352;13.429;4.607;6.139;5.311;11.693
1494072357;13.563;4.658;6.136;5.302;11.697
1494072362;13.423;4.597;6.140;5.295;11.859
1494072367;13.429;4.608;6.143;5.308;11.658
1494072372;13.561;4.606;6.125;5.303;11.693
1494072377;13.467;4.658;6.138;5.294;11.862
1494072383;13.429;4.607;6.134;5.307;11.691
1494072388;13.417;4.606;6.136;5.306;11.694
1494072393;13.556;4.655;6.127;5.299;11.649
1494072398;13.417;4.602;6.143;5.294;11.852
1494072403;13.417;4.604;6.139;5.306;11.691
1494072408;13.554;4.654;6.148;5.306;11.670
1494072413;13.395;4.598;6.137;5.297;11.858
1494072418;13.429;4.609;6.135;5.308;11.684
1494072423;13.427;4.607;6.141;5.304;11.696
1494072428;13.553;4.655;6.137;5.295;11.655
1494072433;13.427;4.608;6.141;5.313;11.860
1494072438;13.429;4.607;6.135;5.306;11.693
1494072443;13.550;4.653;6.134;5.305;11.693
1494072448;13.407;4.595;6.133;5.295;11.865
1494072453;13.429;4.606;6.142;5.304;11.694
1494072458;13.464;4.599;6.153;5.307;11.695
1494072463;13.563;4.657;6.134;5.294;11.865
1494072468;13.429;4.606;6.143;5.305;11.812
1494072473;13.414;4.600;6.132;5.303;11.697
1494072478;13.563;4.656;6.132;5.308;11.697
1494072483;13.429;4.596;6.138;5.297;11.865
1494072488;13.429;4.601;6.142;5.305;11.689
1494072493;13.563;4.629;6.138;5.305;11.692
1494072499;13.401;4.656;6.131;5.295;11.860
1494072504;13.414;4.601;6.139;5.303;11.670
1494072509;13.426;4.604;6.140;5.305;11.690
1494072514;13.565;4.657;6.134;5.297;11.722
1494072519;13.429;4.605;6.144;5.306;11.818
1494072524;13.422;4.605;6.138;5.304;11.690
1494072529;13.565;4.657;6.131;5.306;11.686
1494072534;13.402;4.590;6.148;5.298;11.840
1494072539;13.427;4.606;6.139;5.302;11.694
1494072544;13.565;4.607;6.134;5.306;11.686
1494072549;13.493;4.657;6.131;5.296;11.857
1494072554;13.417;4.600;6.136;5.306;11.669
1494072559;13.427;4.607;6.138;5.307;11.684
1494072564;13.563;4.651;6.181;5.306;11.660
1494072569;13.427;4.597;6.142;5.295;11.854
1494072574;13.428;4.608;6.136;5.307;11.691
1494072579;13.564;4.658;6.141;5.307;11.685
1494072584;13.389;4.622;6.145;5.295;11.859
1494072589;13.427;4.606;6.140;5.306;11.662
1494072594;13.427;4.606;6.145;5.307;11.689
1494072599;13.563;4.656;6.133;5.293;11.714
1494072604;13.429;4.606;6.135;5.303;11.860
1494072609;13.428;4.606;6.138;5.304;11.687
1494072615;13.550;4.652;6.137;5.303;11.654
1494072620;13.427;4.594;6.137;5.294;11.861
1494072625;13.428;4.607;6.144;5.305;11.678
1494072630;13.553;4.600;6.139;5.304;11.688
1494072635;13.488;4.656;6.141;5.292;11.851
1494072640;13.429;4.605;6.141;5.304;11.676
1494072645;13.411;4.600;6.131;5.304;11.683
1494072650;13.562;4.655;6.135;5.303;11.688
1494072655;13.428;4.592;6.141;5.292;11.864
1494072660;13.416;4.600;6.136;5.305;11.678
1494072665;13.563;4.605;6.138;5.304;11.684
1494072670;13.400;4.656;6.139;5.292;11.850
1494072675;13.429;4.600;6.149;5.310;11.623
1494072680;13.422;4.606;6.145;5.303;11.679
1494072685;13.564;4.658;6.134;5.295;11.681
1494072690;13.398;4.600;6.143;5.308;11.850
1494072695;13.426;4.606;6.141;5.302;11.683
1494072700;13.564;4.658;6.137;5.306;11.684
1494072705;13.410;4.597;6.132;5.295;11.853
1494072710;13.414;4.606;6.139;5.302;11.675
1494072715;13.527;4.606;6.137;5.303;11.677
1494072720;13.533;4.652;6.135;5.298;11.834
1494072725;13.426;4.608;6.140;5.308;11.801
1494072731;13.428;4.607;6.145;5.306;11.680
1494072736;13.564;4.657;6.141;5.303;11.675
1494072741;13.417;4.592;6.139;5.297;11.866
1494072746;13.426;4.608;6.143;5.304;11.678
1494072751;13.564;4.621;6.144;5.317;11.662
1494072756;13.398;4.657;6.137;5.295;11.844
1494072761;13.428;4.608;6.140;5.304;11.662
1494072766;13.427;4.609;6.137;5.307;11.672
1494072771;13.549;4.657;6.147;5.296;11.733
1494072776;13.426;4.608;6.138;5.305;11.868
1494072781;13.428;4.610;6.146;5.305;11.668
1494072786;13.549;4.658;6.129;5.307;11.677
1494072791;13.419;4.600;6.138;5.297;11.845
1494072796;13.428;4.610;6.144;5.303;11.673
1494072801;13.551;4.599;6.147;5.307;11.670
1494072806;13.415;4.661;6.137;5.296;11.855
1494072811;13.428;4.612;6.138;5.307;11.659
1494072816;13.412;4.607;6.136;5.305;11.674
1494072821;13.562;4.661;6.140;5.296;11.674
1494072826;13.428;4.610;6.140;5.292;11.847
1494072831;13.427;4.614;6.139;5.315;11.633
1494072836;13.562;4.664;6.139;5.304;11.672
1494072841;13.400;4.615;6.137;5.295;11.860
1494072847;13.407;4.607;6.140;5.307;11.627
1494072852;13.422;4.611;6.140;5.305;11.675
1494072857;13.564;4.665;6.132;5.297;11.773
1494072862;13.428;4.612;6.135;5.305;11.852
1494072867;13.409;4.612;6.139;5.305;11.678
1494072872;13.564;4.664;6.136;5.301;11.683
1494072877;13.407;4.596;6.142;5.294;11.847
1494072882;13.426;4.613;6.141;5.304;11.679
1494072887;13.564;4.615;6.139;5.304;11.682
1494072892;13.399;4.663;6.131;5.292;11.867
1494072897;13.409;4.605;6.137;5.303;11.668
1494072902;13.424;4.612;6.141;5.304;11.681
1494072907;13.556;4.657;6.151;5.294;11.670
1494072912;13.426;4.612;6.141;5.302;11.856
1494072917;13.427;4.612;6.145;5.303;11.690
1494072922;13.564;4.664;6.137;5.300;11.688
1494072927;13.385;4.595;6.136;5.296;11.846
1494072932;13.426;4.613;6.137;5.304;11.666
1494072937;13.509;4.613;6.142;5.309;11.647
1494072942;13.553;4.663;6.136;5.288;11.845
1494072947;13.428;4.614;6.134;5.301;11.673
1494072952;13.427;4.614;6.144;5.302;11.684
1494072957;13.540;4.659;6.144;5.308;11.647
1494072963;13.426;4.604;6.146;5.294;11.866
1494072968;13.427;4.614;6.140;5.302;11.685
1494072973;13.545;4.630;6.143;5.299;11.698
1494072978;13.399;4.665;6.137;5.295;11.860
1494072983;13.427;4.614;6.139;5.303;11.676
1494072988;13.424;4.608;6.153;5.305;11.704
1494072993;13.562;4.663;6.136;5.304;11.585
1494072998;13.416;4.609;6.136;5.309;11.863
1494073003;13.412;4.608;6.136;5.304;11.681
1494073008;13.527;4.662;6.157;5.304;11.625
1494073013;13.399;4.601;6.146;5.294;11.866
1494073018;13.426;4.614;6.139;5.302;11.693
1494073023;13.508;4.614;6.143;5.303;11.691
1494073028;13.538;4.659;6.151;5.293;11.855
1494073033;13.426;4.614;6.142;5.303;11.808
1494073038;13.426;4.615;6.140;5.302;11.689
1494073043;13.549;4.660;6.139;5.303;11.692
1494073048;13.425;4.605;6.135;5.291;11.857
1494073053;13.427;4.615;6.135;5.302;11.687
1494073058;13.546;4.638;6.150;5.305;11.694
1494073063;13.397;4.665;6.136;5.290;11.864
1494073068;13.427;4.615;6.136;5.299;11.668
1494073073;13.408;4.610;6.143;5.300;11.710
1494073079;13.561;4.666;6.137;5.294;11.751
1494073084;13.427;4.614;6.148;5.303;11.876
1494073089;13.421;4.605;6.149;5.302;11.679
1494073094;13.561;4.664;6.146;5.299;11.700
1494073099;13.416;4.603;6.140;5.292;11.876
1494073104;13.427;4.611;6.172;5.303;11.695
1494073109;13.561;4.613;6.141;5.300;11.695
1494073114;13.491;4.663;6.132;5.289;11.875
1494073119;13.427;4.612;6.143;5.308;11.658
1494073124;13.424;4.612;6.140;5.300;11.701
1494073129;13.563;4.663;6.134;5.295;11.695
1494073134;13.427;4.608;6.141;5.288;11.827
1494073139;13.423;4.611;6.141;5.298;11.699
1494073144;13.563;4.663;6.139;5.298;11.701
1494073149;13.399;4.636;6.135;5.292;11.857
1494073154;13.416;4.611;6.140;5.299;11.679
1494073159;13.421;4.611;6.137;5.297;11.698
1494073164;13.563;4.662;6.132;5.289;11.725
1494073169;13.411;4.607;6.134;5.302;11.763
1494073174;13.426;4.612;6.143;5.302;11.703
1494073179;13.563;4.662;6.141;5.302;11.703
1494073184;13.415;4.595;6.145;5.291;11.878
1494073189;13.425;4.611;6.138;5.300;11.699
1494073195;13.563;4.617;6.139;5.301;11.704
1494073200;13.365;4.654;6.146;5.297;11.869
1494073205;13.424;4.611;6.144;5.301;11.682
1494073210;13.425;4.612;6.140;5.302;11.698
1494073215;13.545;4.656;6.142;5.295;11.696
1494073220;13.425;4.611;6.141;5.303;11.882
1494073225;13.426;4.611;6.141;5.298;11.701
1494073230;13.559;4.657;6.143;5.303;11.688
1494073235;13.397;4.599;6.138;5.289;11.876
1494073240;13.427;4.611;6.144;5.298;11.692
1494073245;13.472;4.602;6.146;5.302;11.694
1494073250;13.562;4.662;6.138;5.293;11.886
1494073255;13.427;4.611;6.143;5.303;11.780
1494073260;13.426;4.611;6.141;5.303;11.693
1494073265;13.551;4.662;6.138;5.302;11.696
1494073270;13.427;4.601;6.145;5.291;11.888
1494073275;13.426;4.609;6.144;5.302;11.704
1494073280;13.561;4.628;6.140;5.297;11.702
1494073285;13.398;4.661;6.137;5.287;11.895
1494073290;13.427;4.610;6.139;5.297;11.690
1494073295;13.412;4.606;6.136;5.298;11.701
1494073300;13.561;4.663;6.132;5.289;11.694
1494073305;13.427;4.612;6.142;5.310;11.865
1494073310;13.414;4.608;6.143;5.301;11.695
1494073316;13.560;4.664;6.129;5.301;11.703
1494073321;13.414;4.602;6.136;5.292;11.893
1494073326;13.411;4.606;6.154;5.303;11.689
1494073331;13.560;4.610;6.140;5.301;11.699
1494073336;13.494;4.662;6.136;5.289;11.891
1494073341;13.416;4.606;6.134;5.299;11.690
1494073346;13.423;4.611;6.136;5.297;11.707
1494073351;13.562;4.663;6.137;5.292;11.704
1494073356;13.409;4.600;6.139;5.292;11.858
1494073361;13.424;4.610;6.140;5.300;11.699
1494073366;13.562;4.663;6.138;5.300;11.704
1494073371;13.383;4.618;6.135;5.295;11.866
1494073376;13.424;4.610;6.142;5.301;11.680
1494073381;13.422;4.611;6.139;5.303;11.705
1494073386;13.556;4.656;6.166;5.295;11.701
1494073391;13.414;4.604;6.149;5.312;11.875
1494073396;13.410;4.605;6.126;5.302;11.696
1494073401;13.548;4.654;6.154;5.299;11.694
1494073406;13.424;4.598;6.137;5.289;11.882
1494073411;13.425;4.609;6.140;5.298;11.701
1494073416;13.562;4.610;6.124;5.296;11.699
1494073421;13.373;4.653;6.156;5.290;11.855
1494073426;13.424;4.609;6.140;5.301;11.686
1494073432;13.414;4.600;6.155;5.305;11.677
1494073437;13.560;4.660;6.137;5.291;11.695
1494073442;13.426;4.610;6.142;5.299;11.892
1494073447;13.426;4.611;6.139;5.302;11.703
1494073452;13.562;4.654;6.133;5.305;11.689
1494073457;13.396;4.623;6.136;5.293;11.878
1494073462;13.426;4.610;6.135;5.312;11.694
1494073467;13.417;4.609;6.141;5.303;11.698
1494073472;13.562;4.662;6.132;5.293;11.869
1494073477;13.426;4.610;6.143;5.301;11.862
1494073482;13.425;4.612;6.139;5.300;11.686
1494073487;13.544;4.657;6.132;5.301;11.696
1494073492;13.426;4.603;6.140;5.297;11.853
1494073497;13.407;4.610;6.139;5.303;11.699
1494073502;13.562;4.613;6.139;5.303;11.701
1494073507;13.397;4.664;6.136;5.293;11.873
1494073512;13.426;4.614;6.142;5.302;11.694
1494073517;13.408;4.608;6.140;5.311;11.693
1494073522;13.560;4.668;6.136;5.295;11.707
1494073527;13.407;4.608;6.149;5.304;11.880
1494073532;13.423;4.617;6.142;5.303;11.702
1494073537;13.562;4.668;6.136;5.300;11.705
1494073542;13.398;4.605;6.138;5.292;11.899
1494073548;13.410;4.612;6.147;5.304;11.679
1494073553;13.492;4.616;6.137;5.303;11.710
1494073558;13.547;4.663;6.141;5.295;11.871
1494073563;13.423;4.616;6.140;5.305;11.695
1494073568;13.562;4.615;6.140;5.302;11.704
1494073573;13.503;4.668;6.129;5.292;11.900
1494073578;13.405;4.609;6.155;5.303;11.695
1494073583;13.423;4.615;6.138;5.302;11.706
1494073588;13.533;4.660;6.140;5.302;11.674
1494073593;13.424;4.609;6.139;5.295;11.884
1494073598;13.410;4.610;6.146;5.304;11.704
1494073603;13.560;4.660;6.139;5.301;11.708
1494073608;13.397;4.638;6.164;5.296;11.853
1494073613;13.400;4.600;6.158;5.313;11.672
1494073618;13.412;4.610;6.139;5.307;11.698
1494073623;13.562;4.663;6.140;5.296;11.838
1494073628;13.390;4.608;6.155;5.310;11.866
1494073633;13.423;4.612;6.141;5.306;11.710
1494073638;13.561;4.663;6.132;5.304;11.707
1494073643;13.426;4.602;6.139;5.295;11.901
1494073648;13.410;4.604;6.133;5.303;11.704
1494073653;13.560;4.608;6.141;5.303;11.709
1494073658;13.396;4.656;6.175;5.297;11.853
1494073664;13.423;4.610;6.138;5.304;11.694
1494073669;13.424;4.610;6.136;5.304;11.715
1494073674;13.561;4.660;6.138;5.297;11.716
1494073679;13.404;4.602;6.138;5.306;11.883
1494073684;13.423;4.608;6.136;5.304;11.717
1494073689;13.561;4.659;6.145;5.306;11.697
1494073694;13.384;4.596;6.140;5.298;11.892
1494073699;13.425;4.607;6.143;5.305;11.714
1494073704;13.521;4.607;6.144;5.304;11.716
1494073709;13.506;4.651;6.160;5.297;11.867
1494073714;13.423;4.606;6.138;5.304;11.760
1494073719;13.424;4.607;6.141;5.305;11.715
1494073724;13.547;4.653;6.132;5.304;11.710
1494073729;13.423;4.597;6.140;5.297;11.907
1494073734;13.424;4.608;6.142;5.306;11.719
1494073739;13.558;4.617;6.161;5.318;11.713
1494073744;13.395;4.655;6.124;5.296;11.907
1494073749;13.425;4.604;6.139;5.303;11.697
1494073754;13.410;4.600;6.131;5.306;11.712
1494073759;13.559;4.655;6.140;5.295;11.764
1494073764;13.425;4.605;6.136;5.307;11.889
1494073769;13.424;4.605;6.140;5.308;11.697
1494073774;13.546;4.656;6.136;5.306;11.712
1494073780;13.415;4.595;6.131;5.295;11.901
1494073785;13.404;4.599;6.154;5.308;11.711
1494073790;13.559;4.605;6.139;5.307;11.715
1494073795;13.427;4.657;6.136;5.298;11.908
1494073800;13.425;4.608;6.140;5.306;11.704
1494073805;13.408;4.603;6.137;5.307;11.714
1494073810;13.559;4.658;6.139;5.298;11.712
1494073815;13.410;4.597;6.148;5.308;11.884
1494073820;13.422;4.607;6.139;5.304;11.709
1494073825;13.561;4.658;6.144;5.304;11.712
1494073830;13.402;4.599;6.139;5.296;11.907
1494073835;13.406;4.603;6.139;5.308;11.688
1494073840;13.501;4.607;6.140;5.307;11.705
1494073845;13.554;4.656;6.190;5.311;11.866
1494073850;13.422;4.606;6.139;5.304;11.697
1494073855;13.423;4.607;6.137;5.303;11.713
1494073860;13.561;4.660;6.132;5.306;11.708
1494073865;13.411;4.591;6.137;5.296;11.865
1494073870;13.422;4.607;6.139;5.304;11.706
1494073875;13.561;4.640;6.139;5.303;11.708
1494073880;13.381;4.658;6.138;5.293;11.892
1494073885;13.424;4.609;6.137;5.301;11.684
1494073890;13.423;4.607;6.135;5.301;11.710
1494073896;13.561;4.660;6.139;5.297;11.718
1494073901;13.423;4.609;6.136;5.303;11.901
1494073906;13.424;4.609;6.141;5.302;11.710
1494073911;13.543;4.655;6.137;5.301;11.701
1494073916;13.424;4.600;6.142;5.294;11.914
1494073921;13.424;4.610;6.137;5.302;11.711
1494073926;13.561;4.610;6.140;5.304;11.661
1494073931;13.390;4.661;6.140;5.292;11.900
1494073936;13.424;4.610;6.140;5.304;11.689
1494073941;13.405;4.604;6.148;5.304;11.701
1494073946;13.559;4.661;6.138;5.296;11.705
1494073951;13.424;4.610;6.140;5.306;11.906
1494073956;13.424;4.611;6.137;5.305;11.700
1494073961;13.544;4.655;6.136;5.304;11.700
1494073966;13.399;4.599;6.133;5.296;11.909
1494073971;13.406;4.604;6.146;5.305;11.683
1494073976;13.555;4.609;6.139;5.305;11.700
1494073981;13.494;4.662;6.136;5.293;11.897
1494073986;13.424;4.610;6.141;5.304;11.685
1494073991;13.408;4.603;6.150;5.304;11.707
1494073996;13.559;4.661;6.133;5.298;11.702
1494074001;13.405;4.596;6.143;5.297;11.870
1494074006;13.422;4.611;6.140;5.303;11.701
1494074011;13.560;4.664;6.137;5.304;11.706
1494074017;13.396;4.620;6.138;5.296;11.908
1494074022;13.401;4.605;6.152;5.304;11.655
1494074027;13.428;4.611;6.140;5.302;11.706
1494074032;13.560;4.659;6.139;5.314;11.840
1494074037;13.413;4.611;6.132;5.300;11.875
1494074042;13.423;4.613;6.138;5.299;11.707
1494074047;13.560;4.664;6.134;5.301;11.706
1494074052;13.417;4.597;6.146;5.301;11.860
1494074057;13.421;4.614;6.140;5.301;11.707
1494074062;13.560;4.621;6.142;5.304;11.688
1494074067;13.377;4.663;6.137;5.295;11.894
1494074072;13.423;4.613;6.135;5.302;11.691
1494074077;13.422;4.612;6.137;5.300;11.702
1494074082;13.560;4.664;6.136;5.293;11.685
1494074087;13.414;4.612;6.138;5.309;11.901
1494074092;13.423;4.614;6.141;5.304;11.705
1494074097;13.542;4.658;6.136;5.304;11.706
1494074102;13.406;4.602;6.132;5.293;11.904
1494074107;13.423;4.612;6.139;5.300;11.691
1494074112;13.548;4.612;6.141;5.301;11.704
1494074117;13.481;4.658;6.146;5.293;11.898
1494074122;13.422;4.613;6.143;5.305;11.683
1494074128;13.405;4.608;6.140;5.307;11.689
1494074133;13.558;4.663;6.138;5.297;11.702
1494074138;13.424;4.609;6.139;5.292;11.897
1494074143;13.423;4.614;6.137;5.301;11.698
1494074148;13.542;4.657;6.144;5.298;11.711
1494074153;13.394;4.630;6.139;5.290;11.906
1494074158;13.417;4.607;6.169;5.303;11.653
1494074163;13.417;4.614;6.144;5.302;11.731
1494074168;13.560;4.666;6.142;5.292;11.752
1494074173;13.423;4.615;6.132;5.301;11.895
1494074178;13.386;4.608;6.153;5.305;11.696
1494074183;13.558;4.666;6.138;5.302;11.700
1494074188;13.423;4.604;6.142;5.305;11.864
1494074193;13.421;4.614;6.140;5.304;11.706
1494074198;13.521;4.601;6.162;5.305;11.685
1494074203;13.393;4.665;6.138;5.293;11.893
1494074208;13.416;4.603;6.146;5.303;11.675
1494074213;13.403;4.607;6.139;5.301;11.695
1494074218;13.558;4.665;6.133;5.293;11.687
1494074223;13.423;4.614;6.139;5.308;11.909
1494074228;13.422;4.615;6.144;5.311;11.667
1494074233;13.558;4.664;6.136;5.303;11.710
1494074238;13.403;4.602;6.142;5.290;11.917
1494074244;13.423;4.610;6.153;5.303;11.699
1494074249;13.558;4.612;6.137;5.302;11.709
1494074254;13.473;4.666;6.135;5.292;11.912
1494074259;13.423;4.615;6.137;5.303;11.697
1494074264;13.407;4.609;6.143;5.303;11.710
1494074269;13.559;4.667;6.133;5.299;11.713
1494074274;13.423;4.609;6.140;5.297;11.872
1494074279;13.416;4.613;6.140;5.303;11.708
1494074284;13.559;4.664;6.139;5.303;11.713
1494074289;13.395;4.638;6.137;5.295;11.913
1494074294;13.411;4.608;6.141;5.305;11.697
1494074299;13.419;4.613;6.139;5.307;11.713
1494074304;13.559;4.665;6.141;5.298;11.704
1494074309;13.411;4.608;6.134;5.306;11.859
1494074314;13.422;4.614;6.136;5.305;11.707
1494074319;13.559;4.663;6.138;5.304;11.711
1494074324;13.408;4.597;6.166;5.299;11.866
1494074329;13.421;4.613;6.140;5.307;11.713
1494074334;13.559;4.613;6.140;5.304;11.710
1494074339;13.379;4.659;6.133;5.297;11.884
1494074344;13.421;4.614;6.140;5.308;11.700
1494074349;13.422;4.615;6.138;5.308;11.708
1494074354;13.542;4.658;6.151;5.306;11.706
1494074359;13.421;4.606;6.139;5.294;11.909
1494074365;13.422;4.613;6.141;5.306;11.714
1494074370;13.542;4.660;6.147;5.311;11.746
1494074375;13.393;4.628;6.136;5.297;11.902
1494074380;13.422;4.613;6.132;5.305;11.697
1494074385;13.420;4.611;6.158;5.315;11.659
1494074390;13.557;4.665;6.138;5.299;11.845
1494074395;13.422;4.613;6.144;5.306;11.919
1494074400;13.422;4.611;6.170;5.310;11.735
1494074405;13.557;4.665;6.137;5.309;11.708
1494074410;13.422;4.604;6.140;5.298;11.916
1494074415;13.422;4.614;6.141;5.310;11.697
1494074420;13.549;4.611;6.135;5.307;11.714
1494074425;13.393;4.665;6.138;5.300;11.919
1494074430;13.422;4.613;6.138;5.312;11.660
1494074435;13.418;4.612;6.139;5.306;11.711
1494074440;13.559;4.664;6.137;5.298;11.705
1494074445;13.422;4.615;6.139;5.312;11.917
1494074450;13.409;4.610;6.140;5.310;11.709
1494074455;13.559;4.667;6.133;5.308;11.714
1494074460;13.408;4.604;6.138;5.297;11.918
1494074465;13.407;4.608;6.139;5.307;11.707
1494074470;13.532;4.613;6.140;5.306;11.717
1494074475;13.512;4.665;6.140;5.299;11.915
1494074481;13.410;4.609;6.141;5.311;11.695
1494074486;13.419;4.612;6.139;5.306;11.711
1494074491;13.559;4.665;6.132;5.303;11.717
1494074496;13.408;4.606;6.141;5.301;11.918
1494074501;13.420;4.615;6.140;5.310;11.712
1494074506;13.559;4.666;6.138;5.308;11.717
1494074511;13.379;4.623;6.142;5.299;11.878
1494074516;13.420;4.614;6.140;5.311;11.694
1494074521;13.415;4.614;6.139;5.308;11.718
1494074526;13.541;4.659;6.158;5.300;11.786
1494074531;13.420;4.612;6.138;5.311;11.925
1494074536;13.421;4.614;6.143;5.311;11.714
1494074541;13.522;4.660;6.151;5.312;11.719
1494074546;13.420;4.602;6.149;5.301;11.908
1494074551;13.422;4.614;6.140;5.310;11.714
1494074556;13.527;4.606;6.153;5.314;11.728
1494074561;13.391;4.665;6.137;5.300;11.902
1494074566;13.422;4.614;6.143;5.309;11.702
1494074571;13.421;4.611;6.161;5.316;11.702
1494074576;13.557;4.665;6.136;5.301;11.714
1494074581;13.422;4.613;6.141;5.309;11.921
1494074586;13.421;4.610;6.161;5.312;11.707
1494074591;13.557;4.666;6.137;5.311;11.710
1494074597;13.394;4.603;6.138;5.301;11.917
1494074602;13.421;4.614;6.141;5.311;11.687
1494074607;13.486;4.613;6.141;5.309;11.713
1494074612;13.560;4.667;6.135;5.302;11.919
1494074617;13.421;4.614;6.140;5.315;11.727
1494074622;13.419;4.614;6.139;5.310;11.710
1494074627;13.558;4.666;6.139;5.307;11.720
1494074632;13.422;4.604;6.148;5.297;11.910
1494074637;13.406;4.609;6.139;5.307;11.717
1494074642;13.556;4.621;6.140;5.307;11.720
1494074647;13.393;4.666;6.131;5.295;11.912
1494074652;13.404;4.609;6.140;5.304;11.704
1494074657;13.420;4.615;6.138;5.307;11.715
1494074662;13.558;4.666;6.135;5.296;11.717
1494074667;13.390;4.608;6.155;5.311;11.911
1494074672;13.419;4.615;6.139;5.306;11.723
1494074677;13.558;4.667;6.132;5.304;11.719
1494074682;13.397;4.599;6.143;5.294;11.920
1494074687;13.419;4.615;6.138;5.304;11.719
1494074692;13.558;4.616;6.139;5.305;11.722
1494074697;13.412;4.649;6.152;5.297;11.897
1494074702;13.420;4.613;6.140;5.304;11.706
1494074707;13.420;4.616;6.146;5.305;11.714
1494074713;13.543;4.664;6.147;5.303;11.708
1494074718;13.420;4.612;6.137;5.292;11.929
1494074723;13.421;4.615;6.139;5.303;11.719
1494074728;13.558;4.665;6.133;5.316;11.736
1494074733;13.392;4.604;6.138;5.296;11.918
1494074738;13.421;4.615;6.142;5.307;11.718
1494074743;13.427;4.608;6.143;5.307;11.713
1494074748;13.556;4.664;6.128;5.295;11.916
1494074753;13.421;4.614;6.143;5.305;11.810
1494074758;13.420;4.615;6.138;5.305;11.711
1494074763;13.546;4.662;6.135;5.307;11.714
1494074768;13.421;4.604;6.138;5.297;11.920
1494074773;13.418;4.608;6.157;5.304;11.705
1494074778;13.556;4.633;6.140;5.302;11.722
1494074783;13.393;4.666;6.136;5.294;11.919
1494074788;13.421;4.615;6.144;5.304;11.706
1494074793;13.404;4.609;6.148;5.305;11.716
1494074798;13.532;4.652;6.184;5.295;11.783
1494074803;13.419;4.615;6.146;5.309;11.903
1494074808;13.419;4.616;6.142;5.304;11.715
1494074813;13.546;4.656;6.212;5.318;11.728
1494074818;13.414;4.605;6.151;5.294;11.911
1494074823;13.420;4.615;6.140;5.301;11.717
