1494064807;13.469;4.614;6.119;5.317;11.517
1494064812;13.603;4.655;6.130;5.315;11.524
1494064817;13.444;4.663;6.112;5.305;11.675
1494064822;13.458;4.605;6.124;5.320;11.472
1494064827;13.468;4.614;6.135;5.316;11.511
1494064832;13.575;4.660;6.137;5.313;11.472
1494064837;13.469;4.615;6.113;5.321;11.679
1494064842;13.470;4.616;6.133;5.318;11.535
1494064847;13.603;4.667;6.130;5.317;11.521
1494064852;13.445;4.635;6.148;5.318;11.668
1494064857;13.469;4.616;6.119;5.316;11.475
1494064863;13.463;4.610;6.120;5.319;11.457
1494064868;13.601;4.666;6.130;5.307;11.518
1494064873;13.471;4.617;6.122;5.311;11.686
1494064878;13.470;4.617;6.130;5.314;11.531
1494064883;13.602;4.657;6.116;5.312;11.491
1494064888;13.430;4.656;6.121;5.302;11.684
1494064893;13.471;4.616;6.121;5.311;11.442
1494064898;13.455;4.615;6.117;5.310;11.523
1494064903;13.602;4.666;6.118;5.301;11.522
1494064908;13.471;4.615;6.131;5.312;11.684
1494064913;13.470;4.615;6.121;5.311;11.526
1494064918;13.588;4.662;6.123;5.312;11.531
1494064923;13.458;4.606;6.130;5.304;11.685
1494064928;13.456;4.610;6.121;5.312;11.526
1494064933;13.600;4.616;6.118;5.310;11.537
1494064938;13.548;4.667;6.123;5.302;11.696
1494064943;13.470;4.616;6.133;5.311;11.498
1494064948;13.455;4.611;6.124;5.315;11.507
1494064953;13.600;4.666;6.128;5.314;11.536
1494064958;13.450;4.600;6.134;5.304;11.665
1494064963;13.468;4.616;6.132;5.311;11.526
1494064968;13.602;4.645;6.117;5.312;11.533
1494064973;13.443;4.667;6.126;5.305;11.691
1494064979;13.453;4.611;6.131;5.317;11.478
1494064984;13.467;4.616;6.129;5.314;11.532
1494064989;13.580;4.661;6.127;5.307;11.528
1494064994;13.468;4.617;6.134;5.316;11.684
1494064999;13.470;4.616;6.134;5.315;11.540
1494065004;13.602;4.667;6.120;5.314;11.544
1494065009;13.438;4.595;6.151;5.310;11.659
1494065014;13.468;4.614;6.130;5.312;11.520
1494065019;13.518;4.612;6.129;5.319;11.520
1494065024;13.600;4.666;6.124;5.304;11.689
1494065029;13.470;4.616;6.128;5.313;11.672
1494065034;13.469;4.616;6.119;5.315;11.530
1494065039;13.601;4.667;6.121;5.317;11.476
1494065044;13.456;4.605;6.136;5.305;11.687
1494065049;13.469;4.615;6.120;5.317;11.490
1494065054;13.592;4.625;6.137;5.313;11.533
1494065059;13.443;4.667;6.135;5.308;11.699
1494065064;13.470;4.615;6.123;5.314;11.509
1494065069;13.468;4.615;6.119;5.313;11.534
1494065074;13.587;4.660;6.126;5.304;11.532
1494065079;13.469;4.616;6.137;5.311;11.697
1494065084;13.452;4.611;6.136;5.314;11.545
1494065089;13.601;4.667;6.132;5.314;11.539
1494065095;13.443;4.625;6.125;5.304;11.703
1494065100;13.469;4.618;6.123;5.313;11.523
1494065105;13.451;4.611;6.132;5.317;11.488
1494065110;13.600;4.667;6.127;5.304;11.590
1494065115;13.453;4.612;6.134;5.314;11.697
1494065120;13.467;4.616;6.123;5.311;11.548
1494065125;13.601;4.669;6.122;5.312;11.539
1494065130;13.467;4.608;6.134;5.306;11.704
1494065135;13.446;4.613;6.136;5.317;11.506
1494065140;13.599;4.619;6.126;5.316;11.539
1494065145;13.460;4.664;6.142;5.307;11.652
1494065150;13.468;4.618;6.118;5.316;11.514
1494065155;13.468;4.618;6.127;5.312;11.552
1494065160;13.601;4.670;6.122;5.309;11.540
1494065165;13.467;4.606;6.122;5.308;11.688
1494065170;13.467;4.619;6.120;5.333;11.476
1494065175;13.586;4.659;6.122;5.317;11.554
1494065180;13.441;4.655;6.127;5.303;11.703
1494065185;13.454;4.614;6.125;5.315;11.492
1494065190;13.465;4.620;6.133;5.316;11.545
1494065195;13.601;4.671;6.125;5.307;11.589
1494065200;13.469;4.619;6.134;5.315;11.702
1494065205;13.451;4.613;6.124;5.318;11.516
1494065210;13.599;4.670;6.121;5.315;11.552
1494065216;13.439;4.633;6.156;5.313;11.678
1494065221;13.467;4.620;6.120;5.317;11.504
1494065226;13.467;4.620;6.129;5.316;11.540
1494065231;13.600;4.672;6.130;5.305;11.574
1494065236;13.456;4.612;6.128;5.321;11.684
1494065241;13.466;4.620;6.136;5.315;11.545
1494065246;13.600;4.672;6.125;5.327;11.514
1494065251;13.462;4.609;6.127;5.307;11.700
1494065256;13.468;4.620;6.123;5.313;11.549
1494065261;13.600;4.621;6.127;5.317;11.550
1494065266;13.493;4.670;6.153;5.312;11.684
1494065271;13.467;4.620;6.127;5.317;11.520
1494065276;13.467;4.621;6.119;5.316;11.522
1494065281;13.583;4.671;6.124;5.313;11.534
1494065286;13.468;4.614;6.121;5.306;11.716
1494065291;13.468;4.621;6.124;5.313;11.553
1494065296;13.600;4.661;6.130;5.317;11.532
1494065301;13.427;4.671;6.130;5.306;11.698
1494065306;13.468;4.620;6.135;5.311;11.525
1494065311;13.449;4.615;6.137;5.313;11.544
1494065316;13.598;4.671;6.121;5.305;11.521
1494065321;13.468;4.619;6.117;5.314;11.714
1494065326;13.454;4.615;6.121;5.314;11.548
1494065332;13.588;4.663;6.121;5.314;11.557
1494065337;13.445;4.606;6.126;5.303;11.718
1494065342;13.453;4.611;6.136;5.316;11.545
1494065347;13.550;4.616;6.135;5.315;11.541
1494065352;13.601;4.667;6.126;5.302;11.715
1494065357;13.468;4.617;6.123;5.315;11.610
1494065362;13.451;4.613;6.128;5.314;11.544
1494065367;13.598;4.667;6.119;5.315;11.551
1494065372;13.444;4.598;6.141;5.304;11.677
1494065377;13.466;4.617;6.120;5.314;11.553
1494065382;13.600;4.628;6.132;5.314;11.544
1494065387;13.441;4.667;6.130;5.303;11.711
1494065392;13.449;4.608;6.127;5.312;11.506
1494065397;13.465;4.614;6.118;5.315;11.548
1494065402;13.586;4.657;6.131;5.306;11.530
1494065407;13.466;4.611;6.131;5.306;11.708
1494065412;13.467;4.614;6.118;5.314;11.551
1494065417;13.599;4.666;6.120;5.315;11.549
1494065422;13.421;4.616;6.135;5.307;11.679
1494065427;13.465;4.613;6.132;5.312;11.510
1494065432;13.460;4.615;6.132;5.322;11.485
1494065437;13.597;4.666;6.122;5.307;11.713
1494065442;13.467;4.615;6.126;5.315;11.695
1494065448;13.466;4.614;6.123;5.311;11.557
1494065453;13.599;4.663;6.123;5.315;11.544
1494065458;13.462;4.604;6.131;5.304;11.710
1494065463;13.467;4.616;6.137;5.315;11.514
1494065468;13.579;4.611;6.136;5.311;11.553
1494065473;13.503;4.666;6.124;5.303;11.718
1494065478;13.467;4.617;6.129;5.315;11.531
1494065483;13.466;4.616;6.119;5.316;11.543
1494065488;13.593;4.666;6.128;5.313;11.548
1494065493;13.467;4.608;6.121;5.303;11.726
1494065498;13.452;4.612;6.138;5.314;11.557
1494065503;13.597;4.655;6.121;5.314;11.554
1494065508;13.440;4.665;6.126;5.302;11.724
1494065513;13.466;4.617;6.126;5.315;11.528
1494065518;13.581;4.612;6.136;5.312;11.558
1494065523;13.509;4.667;6.126;5.302;11.735
1494065528;13.449;4.612;6.135;5.315;11.485
1494065533;13.464;4.618;6.114;5.314;11.566
1494065538;13.599;4.669;6.124;5.308;11.558
1494065543;13.467;4.613;6.119;5.302;11.733
1494065548;13.451;4.611;6.131;5.313;11.556
1494065553;13.597;4.661;6.119;5.310;11.557
1494065558;13.420;4.652;6.139;5.304;11.695
1494065564;13.465;4.617;6.123;5.314;11.520
1494065569;13.465;4.617;6.135;5.312;11.561
1494065574;13.598;4.667;6.134;5.301;11.531
1494065579;13.448;4.612;6.133;5.319;11.694
1494065584;13.464;4.617;6.120;5.311;11.559
1494065589;13.598;4.663;6.149;5.317;11.494
1494065594;13.440;4.606;6.134;5.303;11.734
1494065599;13.466;4.616;6.136;5.310;11.564
1494065604;13.559;4.617;6.124;5.311;11.559
1494065609;13.561;4.661;6.134;5.305;11.708
1494065614;13.464;4.618;6.128;5.314;11.670
1494065619;13.465;4.618;6.122;5.312;11.508
1494065624;13.583;4.667;6.124;5.309;11.555
1494065629;13.466;4.607;6.133;5.301;11.744
1494065634;13.466;4.618;6.120;5.309;11.570
1494065639;13.598;4.632;6.142;5.319;11.544
1494065644;13.436;4.668;6.131;5.303;11.741
1494065649;13.466;4.618;6.125;5.310;11.545
1494065654;13.446;4.609;6.132;5.309;11.564
1494065659;13.596;4.668;6.122;5.300;11.552
1494065664;13.466;4.617;6.135;5.317;11.740
1494065669;13.465;4.618;6.124;5.314;11.525
1494065674;13.583;4.667;6.125;5.312;11.566
1494065680;13.454;4.606;6.127;5.300;11.739
1494065685;13.448;4.610;6.127;5.311;11.549
1494065690;13.596;4.617;6.137;5.314;11.567
1494065695;13.509;4.667;6.121;5.301;11.745
1494065700;13.465;4.617;6.119;5.313;11.541
1494065705;13.450;4.611;6.127;5.313;11.562
1494065710;13.597;4.668;6.124;5.307;11.570
1494065715;13.437;4.603;6.133;5.299;11.681
1494065720;13.463;4.617;6.120;5.312;11.559
1494065725;13.598;4.641;6.129;5.310;11.565
1494065730;13.438;4.667;6.124;5.301;11.736
1494065735;13.448;4.611;6.132;5.310;11.531
1494065740;13.462;4.618;6.121;5.309;11.571
1494065745;13.596;4.663;6.170;5.306;11.529
1494065750;13.463;4.618;6.136;5.315;11.745
1494065755;13.465;4.618;6.129;5.310;11.570
1494065760;13.597;4.669;6.135;5.308;11.572
1494065765;13.414;4.602;6.133;5.303;11.702
1494065770;13.463;4.619;6.124;5.308;11.556
1494065775;13.513;4.610;6.144;5.311;11.563
1494065780;13.596;4.668;6.133;5.301;11.749
1494065785;13.428;4.605;6.130;5.316;11.540
1494065790;13.462;4.617;6.123;5.310;11.566
1494065796;13.597;4.669;6.128;5.308;11.577
1494065801;13.465;4.608;6.124;5.298;11.747
1494065806;13.464;4.619;6.137;5.322;11.576
1494065811;13.595;4.638;6.124;5.309;11.574
1494065816;13.438;4.667;6.134;5.305;11.706
1494065821;13.462;4.617;6.125;5.310;11.546
1494065826;13.463;4.617;6.135;5.310;11.568
1494065831;13.597;4.668;6.130;5.298;11.575
1494065836;13.464;4.619;6.132;5.306;11.744
1494065841;13.449;4.613;6.123;5.312;11.570
1494065846;13.597;4.661;6.120;5.311;11.554
1494065851;13.420;4.663;6.123;5.300;11.746
1494065856;13.464;4.619;6.136;5.308;11.546
1494065861;13.463;4.620;6.118;5.312;11.574
1494065866;13.596;4.670;6.134;5.300;11.573
1494065871;13.446;4.610;6.141;5.306;11.718
1494065876;13.462;4.618;6.134;5.311;11.566
1494065881;13.582;4.664;6.130;5.313;11.573
1494065886;13.436;4.624;6.130;5.301;11.746
1494065891;13.464;4.618;6.128;5.309;11.544
1494065896;13.460;4.618;6.125;5.312;11.569
1494065901;13.576;4.661;6.145;5.306;11.588
1494065906;13.462;4.617;6.130;5.314;11.655
1494065912;13.446;4.612;6.128;5.310;11.553
1494065917;13.595;4.667;6.132;5.310;11.569
1494065922;13.456;4.607;6.123;5.304;11.745
1494065927;13.464;4.616;6.123;5.310;11.566
1494065932;13.596;4.612;6.143;5.311;11.539
1494065937;13.484;4.667;6.123;5.302;11.737
1494065942;13.433;4.610;6.129;5.311;11.527
1494065947;13.461;4.617;6.135;5.312;11.564
1494065952;13.596;4.668;6.132;5.307;11.571
1494065957;13.464;4.606;6.139;5.299;11.742
1494065962;13.463;4.615;6.126;5.316;11.544
1494065967;13.581;4.616;6.127;5.312;11.567
1494065972;13.451;4.660;6.135;5.305;11.707
1494065977;13.461;4.613;6.120;5.309;11.535
1494065982;13.462;4.614;6.136;5.308;11.567
1494065987;13.596;4.668;6.129;5.307;11.579
1494065992;13.463;4.609;6.120;5.300;11.726
1494065997;13.445;4.611;6.120;5.308;11.561
1494066002;13.596;4.644;6.136;5.309;11.517
1494066007;13.422;4.668;6.134;5.303;11.737
1494066012;13.463;4.618;6.131;5.310;11.538
1494066017;13.462;4.617;6.122;5.308;11.562
1494066022;13.596;4.667;6.122;5.300;11.568
1494066028;13.449;4.611;6.147;5.317;11.729
1494066033;13.461;4.618;6.134;5.312;11.561
1494066038;13.581;4.663;6.127;5.311;11.567
1494066043;13.442;4.607;6.131;5.300;11.730
1494066048;13.463;4.619;6.121;5.311;11.562
1494066053;13.587;4.619;6.135;5.311;11.568
1494066058;13.544;4.663;6.127;5.307;11.705
1494066063;13.461;4.619;6.136;5.310;11.532
1494066068;13.445;4.614;6.126;5.312;11.539
1494066073;13.594;4.672;6.131;5.311;11.564
1494066078;13.463;4.610;6.134;5.304;11.729
1494066083;13.462;4.620;6.120;5.308;11.558
1494066088;13.595;4.615;6.141;5.312;11.547
1494066093;13.433;4.671;6.132;5.301;11.732
1494066098;13.435;4.615;6.130;5.313;11.509
1494066103;13.460;4.621;6.133;5.311;11.556
1494066108;13.595;4.672;6.131;5.297;11.560
1494066113;13.462;4.621;6.124;5.305;11.736
1494066118;13.462;4.623;6.137;5.317;11.450
1494066123;13.589;4.672;6.119;5.310;11.564
1494066128;13.429;4.618;6.138;5.301;11.719
1494066133;13.460;4.620;6.128;5.309;11.552
1494066138;13.484;4.622;6.122;5.311;11.556
1494066144;13.595;4.672;6.128;5.300;11.639
1494066149;13.462;4.621;6.130;5.311;11.736
1494066154;13.444;4.617;6.126;5.311;11.560
1494066159;13.595;4.672;6.136;5.320;11.552
1494066164;13.460;4.610;6.135;5.298;11.731
1494066169;13.462;4.621;6.121;5.310;11.564
1494066174;13.595;4.619;6.119;5.307;11.564
1494066179;13.435;4.670;6.128;5.297;11.733
1494066184;13.445;4.614;6.128;5.310;11.536
1494066189;13.459;4.619;6.125;5.309;11.529
1494066194;13.577;4.668;6.127;5.294;11.567
1494066199;13.461;4.619;6.137;5.309;11.730
1494066204;13.461;4.619;6.130;5.307;11.567
1494066209;13.595;4.669;6.112;5.307;11.573
1494066214;13.415;4.651;6.141;5.300;11.707
1494066219;13.460;4.617;6.135;5.305;11.546
1494066224;13.443;4.613;6.127;5.307;11.576
1494066229;13.593;4.672;6.132;5.299;11.563
1494066234;13.462;4.620;6.138;5.312;11.729
1494066239;13.461;4.619;6.118;5.305;11.565
1494066244;13.585;4.660;6.123;5.307;11.546
1494066249;13.443;4.609;6.121;5.298;11.740
1494066254;13.444;4.611;6.132;5.308;11.552
1494066260;13.593;4.617;6.130;5.304;11.576
1494066265;13.542;4.670;6.134;5.298;11.738
1494066270;13.461;4.621;6.123;5.307;11.547
1494066275;13.460;4.621;6.118;5.312;11.545
1494066280;13.586;4.670;6.123;5.305;11.565
1494066285;13.451;4.603;6.135;5.301;11.718
1494066290;13.459;4.618;6.129;5.304;11.581
1494066295;13.594;4.663;6.128;5.305;11.577
1494066300;13.434;4.662;6.121;5.296;11.739
1494066305;13.461;4.620;6.117;5.305;11.540
1494066310;13.443;4.615;6.135;5.307;11.569
1494066315;13.594;4.671;6.130;5.300;11.539
1494066320;13.459;4.619;6.132;5.301;11.736
1494066325;13.460;4.619;6.131;5.304;11.581
1494066330;13.594;4.672;6.132;5.305;11.576
1494066335;13.434;4.644;6.121;5.296;11.742
1494066340;13.444;4.616;6.120;5.308;11.549
1494066345;13.457;4.621;6.137;5.306;11.573
1494066350;13.579;4.665;6.134;5.297;11.656
1494066355;13.461;4.621;6.125;5.308;11.757
1494066360;13.460;4.622;6.136;5.308;11.576
1494066365;13.594;4.673;6.131;5.307;11.581
1494066370;13.428;4.603;6.137;5.300;11.713
1494066376;13.442;4.615;6.140;5.310;11.560
1494066381;13.582;4.619;6.120;5.310;11.583
1494066386;13.438;4.668;6.131;5.301;11.731
1494066391;13.439;4.615;6.130;5.309;11.540
1494066396;13.458;4.620;6.136;5.308;11.580
1494066401;13.593;4.672;6.135;5.301;11.585
1494066406;13.460;4.616;6.123;5.297;11.692
1494066411;13.448;4.619;6.124;5.308;11.588
1494066416;13.593;4.672;6.124;5.310;11.572
1494066421;13.422;4.606;6.148;5.303;11.718
1494066426;13.458;4.619;6.121;5.308;11.540
1494066431;13.457;4.618;6.135;5.305;11.574
1494066436;13.593;4.670;6.125;5.299;11.620
1494066441;13.448;4.615;6.127;5.312;11.749
1494066446;13.459;4.619;6.129;5.310;11.584
1494066451;13.593;4.669;6.150;5.313;11.561
1494066456;13.456;4.606;6.125;5.299;11.740
1494066461;13.460;4.618;6.127;5.308;11.585
1494066466;13.593;4.619;6.138;5.311;11.589
1494066471;13.481;4.662;6.142;5.302;11.734
1494066476;13.458;4.616;6.118;5.309;11.556
1494066481;13.458;4.618;6.138;5.306;11.583
1494066487;13.577;4.664;6.126;5.301;11.585
1494066492;13.460;4.614;6.140;5.297;11.748
1494066497;13.459;4.617;6.139;5.307;11.589
1494066502;13.579;4.659;6.136;5.308;11.581
1494066507;13.431;4.623;6.133;5.297;11.744
1494066512;13.460;4.617;6.130;5.310;11.566
1494066517;13.449;4.611;6.140;5.310;11.588
1494066522;13.590;4.666;6.135;5.300;11.732
1494066527;13.459;4.615;6.137;5.306;11.751
1494066532;13.458;4.616;6.135;5.317;11.569
1494066537;13.590;4.666;6.123;5.308;11.595
1494066542;13.459;4.606;6.141;5.298;11.751
1494066547;13.443;4.611;6.132;5.308;11.566
1494066552;13.591;4.615;6.127;5.308;11.587
1494066557;13.432;4.668;6.123;5.297;11.749
1494066562;13.459;4.618;6.135;5.305;11.561
1494066567;13.441;4.613;6.132;5.308;11.587
1494066572;13.591;4.670;6.127;5.298;11.570
1494066577;13.434;4.613;6.122;5.309;11.738
1494066582;13.457;4.620;6.120;5.307;11.591
1494066587;13.592;4.671;6.131;5.305;11.587
1494066592;13.433;4.611;6.129;5.298;11.749
1494066597;13.442;4.615;6.128;5.306;11.573
1494066603;13.449;4.621;6.120;5.304;11.591
1494066608;13.589;4.666;6.146;5.300;11.733
1494066613;13.457;4.621;6.122;5.309;11.722
1494066618;13.458;4.622;6.121;5.304;11.594
1494066623;13.592;4.674;6.115;5.307;11.597
1494066628;13.440;4.606;6.145;5.301;11.744
1494066633;13.457;4.621;6.129;5.305;11.596
1494066638;13.592;4.621;6.122;5.306;11.527
1494066643;13.417;4.673;6.131;5.296;11.740
1494066648;13.458;4.623;6.128;5.307;11.562
1494066653;13.457;4.623;6.139;5.307;11.599
1494066658;13.572;4.667;6.145;5.300;11.570
1494066663;13.457;4.622;6.139;5.307;11.743
1494066668;13.458;4.624;6.141;5.305;11.604
1494066673;13.576;4.667;6.133;5.304;11.566
1494066678;13.431;4.612;6.125;5.294;11.753
1494066683;13.458;4.621;6.121;5.303;11.579
1494066688;13.496;4.619;6.157;5.308;11.575
1494066693;13.589;4.672;6.135;5.295;11.650
1494066698;13.458;4.622;6.131;5.307;11.607
1494066703;13.438;4.616;6.138;5.308;11.585
1494066708;13.590;4.672;6.126;5.307;11.604
1494066713;13.458;4.611;6.140;5.298;11.753
1494066719;13.458;4.620;6.140;5.309;11.574
1494066724;13.590;4.619;6.135;5.304;11.579
1494066729;13.593;4.669;6.131;5.292;11.756
1494066734;13.440;4.613;6.128;5.308;11.593
1494066739;13.455;4.619;6.140;5.305;11.599
1494066744;13.591;4.671;6.128;5.306;11.605
1494066749;13.458;4.610;6.143;5.296;11.742
1494066754;13.443;4.615;6.122;5.306;11.608
1494066759;13.591;4.618;6.144;5.308;11.567
1494066764;13.430;4.667;6.176;5.302;11.752
1494066769;13.456;4.617;6.129;5.306;11.561
1494066774;13.457;4.617;6.122;5.304;11.606
1494066779;13.591;4.668;6.124;5.293;11.606
1494066784;13.446;4.613;6.131;5.301;11.752
1494066789;13.456;4.617;6.121;5.304;11.609
1494066794;13.591;4.669;6.126;5.309;11.496
1494066799;13.425;4.630;6.133;5.297;11.755
1494066804;13.457;4.618;6.136;5.305;11.584
1494066809;13.458;4.618;6.126;5.307;11.608
1494066814;13.576;4.663;6.145;5.301;11.658
1494066819;13.456;4.615;6.132;5.307;11.774
1494066824;13.457;4.615;6.123;5.307;11.612
1494066829;13.577;4.661;6.138;5.304;11.604
1494066835;13.457;4.605;6.141;5.295;11.757
1494066840;13.457;4.615;6.134;5.303;11.619
1494066845;13.578;4.605;6.135;5.303;11.578
1494066850;13.573;4.665;6.129;5.292;11.761
1494066855;13.457;4.615;6.138;5.303;11.575
1494066860;13.440;4.612;6.135;5.305;11.593
1494066865;13.589;4.667;6.128;5.306;11.614
1494066870;13.457;4.607;6.122;5.297;11.753
1494066875;13.457;4.616;6.134;5.314;11.578
1494066880;13.588;4.636;6.122;5.304;11.621
1494066885;13.430;4.666;6.117;5.293;11.755
1494066890;13.441;4.609;6.134;5.303;11.570
1494066895;13.454;4.614;6.122;5.302;11.623
1494066900;13.590;4.666;6.133;5.292;11.611
1494066905;13.457;4.614;6.119;5.303;11.749
1494066910;13.445;4.614;6.140;5.302;11.615
1494066915;13.590;4.667;6.124;5.303;11.619
1494066920;13.426;4.596;6.141;5.299;11.750
1494066925;13.455;4.615;6.128;5.307;11.614
1494066930;13.562;4.615;6.132;5.305;11.617
1494066935;13.557;4.665;6.132;5.295;11.742
1494066940;13.445;4.609;6.137;5.306;11.797
1494066945;13.455;4.613;6.128;5.302;11.620
1494066950;13.590;4.665;6.150;5.316;11.586
1494066956;13.455;4.603;6.138;5.296;11.757
1494066961;13.456;4.614;6.128;5.305;11.616
1494066966;13.590;4.613;6.123;5.306;11.616
1494066971;13.560;4.658;6.149;5.297;11.754
1494066976;13.455;4.601;6.135;5.309;11.709
1494066981;13.441;4.608;6.139;5.303;11.584
1494066986;13.575;4.659;6.142;5.309;11.565
1494066991;13.424;4.590;6.174;5.310;11.752
1494066996;13.432;4.600;6.156;5.316;11.605
1494067001;13.588;4.622;6.131;5.304;11.585
1494067006;13.429;4.662;6.137;5.292;11.762
1494067011;13.444;4.608;6.126;5.304;11.591
1494067016;13.453;4.612;6.132;5.303;11.618
1494067021;13.589;4.664;6.122;5.294;11.555
1494067026;13.456;4.612;6.127;5.310;11.753
1494067031;13.441;4.612;6.128;5.306;11.620
1494067036;13.589;4.663;6.133;5.305;11.618
1494067041;13.419;4.592;6.144;5.303;11.755
1494067046;13.454;4.611;6.136;5.303;11.623
1494067051;13.576;4.611;6.128;5.304;11.617
1494067056;13.545;4.663;6.124;5.296;11.756
1494067061;13.445;4.607;6.131;5.309;11.673
1494067066;13.454;4.612;6.138;5.306;11.619
1494067072;13.589;4.657;6.172;5.308;11.600
1494067077;13.454;4.599;6.141;5.296;11.760
1494067082;13.455;4.610;6.124;5.305;11.612
1494067087;13.589;4.609;6.140;5.305;11.610
1494067092;13.416;4.657;6.144;5.299;11.767
1494067097;13.454;4.611;6.126;5.308;11.582
1494067102;13.454;4.612;6.131;5.309;11.590
1494067107;13.582;4.661;6.130;5.293;11.605
1494067112;13.455;4.610;6.133;5.301;11.760
1494067117;13.455;4.611;6.125;5.304;11.619
1494067122;13.573;4.657;6.124;5.305;11.627
1494067127;13.427;4.610;6.125;5.298;11.764
1494067132;13.455;4.611;6.134;5.306;11.576
1494067137;13.456;4.606;6.126;5.305;11.616
1494067142;13.588;4.662;6.130;5.296;11.760
1494067147;13.455;4.612;6.138;5.308;11.695
1494067152;13.437;4.604;6.130;5.309;11.590
1494067157;13.587;4.661;6.137;5.302;11.612
1494067162;13.455;4.601;6.142;5.297;11.761
1494067167;13.443;4.606;6.143;5.305;11.620
1494067172;13.587;4.613;6.140;5.303;11.625
1494067177;13.427;4.661;6.128;5.293;11.768
1494067182;13.455;4.608;6.163;5.307;11.576
1494067188;13.452;4.611;6.140;5.305;11.624
1494067193;13.588;4.661;6.128;5.297;11.625
1494067198;13.441;4.605;6.132;5.304;11.730
1494067203;13.453;4.609;6.129;5.305;11.625
1494067208;13.588;4.663;6.122;5.302;11.623
1494067213;13.428;4.635;6.128;5.297;11.689
1494067218;13.447;4.611;6.131;5.304;11.599
1494067223;13.451;4.609;6.140;5.302;11.631
1494067228;13.580;4.651;6.139;5.298;11.617
1494067233;13.453;4.610;6.124;5.305;11.701
1494067238;13.454;4.611;6.126;5.301;11.629
1494067243;13.588;4.661;6.137;5.304;11.626
1494067248;13.414;4.596;6.135;5.299;11.766
1494067253;13.454;4.610;6.134;5.304;11.610
1494067258;13.519;4.610;6.142;5.309;11.600
1494067263;13.586;4.661;6.131;5.297;11.686
1494067268;13.454;4.611;6.129;5.303;11.620
1494067273;13.454;4.611;6.141;5.303;11.628
1494067278;13.571;4.658;6.148;5.307;11.596
1494067283;13.453;4.602;6.139;5.295;11.765
1494067288;13.454;4.612;6.139;5.303;11.569
1494067293;13.578;4.615;6.130;5.304;11.625
1494067298;13.427;4.665;6.126;5.298;11.763
1494067304;13.454;4.613;6.127;5.304;11.594
1494067309;13.439;4.605;6.141;5.304;11.574
1494067314;13.586;4.663;6.138;5.295;11.621
1494067319;13.454;4.614;6.138;5.309;11.763
1494067324;13.439;4.611;6.128;5.305;11.631
1494067329;13.587;4.666;6.138;5.305;11.633
1494067334;13.430;4.604;6.132;5.296;11.767
1494067339;13.454;4.611;6.149;5.305;11.601
1494067344;13.550;4.621;6.132;5.303;11.624
1494067349;13.574;4.673;6.127;5.295;11.772
1494067354;13.440;4.618;6.141;5.310;11.691
1494067359;13.451;4.622;6.126;5.303;11.630
1494067364;13.587;4.674;6.133;5.305;11.632
1494067369;13.454;4.616;6.141;5.300;11.727
1494067374;13.442;4.618;6.145;5.304;11.621
1494067379;13.586;4.663;6.131;5.302;11.635
1494067384;13.396;4.660;6.146;5.295;11.756
1494067389;13.451;4.624;6.128;5.304;11.600
1494067394;13.452;4.624;6.130;5.304;11.632
1494067399;13.587;4.674;6.129;5.293;11.645
1494067404;13.439;4.619;6.126;5.305;11.784
1494067409;13.453;4.624;6.141;5.300;11.637
1494067414;13.583;4.669;6.141;5.306;11.619
1494067420;13.438;4.613;6.130;5.296;11.772
1494067425;13.453;4.624;6.139;5.304;11.632
1494067430;13.586;4.622;6.124;5.301;11.629
1494067435;13.518;4.668;6.155;5.295;11.772
1494067440;13.452;4.624;6.129;5.307;11.607
1494067445;13.453;4.624;6.134;5.318;11.614
1494067450;13.585;4.674;6.133;5.301;11.635
1494067455;13.453;4.615;6.124;5.294;11.773
1494067460;13.453;4.624;6.139;5.303;11.638
1494067465;13.569;4.668;6.141;5.308;11.599
1494067470;13.424;4.658;6.135;5.294;11.771
1494067475;13.453;4.625;6.135;5.301;11.557
1494067480;13.436;4.622;6.140;5.304;11.636
1494067485;13.586;4.675;6.126;5.294;11.605
1494067490;13.453;4.623;6.134;5.302;11.791
1494067495;13.420;4.618;6.136;5.305;11.644
1494067500;13.585;4.675;6.130;5.304;11.638
1494067505;13.450;4.614;6.134;5.295;11.770
1494067510;13.437;4.618;6.132;5.303;11.638
1494067515;13.585;4.623;6.142;5.302;11.647
1494067520;13.491;4.675;6.130;5.293;11.772
1494067525;13.452;4.619;6.138;5.308;11.578
1494067530;13.441;4.623;6.125;5.302;11.641
1494067536;13.586;4.676;6.138;5.303;11.644
1494067541;13.434;4.611;6.132;5.296;11.775
1494067546;13.451;4.626;6.142;5.303;11.646
1494067551;13.586;4.625;6.135;5.304;11.641
1494067556;13.425;4.677;6.137;5.294;11.770
1494067561;13.437;4.619;6.122;5.300;11.613
1494067566;13.449;4.626;6.137;5.299;11.643
1494067571;13.566;4.668;6.137;5.291;11.614
1494067576;13.451;4.626;6.138;5.315;11.725
1494067581;13.435;4.623;6.125;5.306;11.622
1494067586;13.584;4.677;6.128;5.303;11.642
1494067591;13.409;4.611;6.143;5.296;11.763
1494067596;13.433;4.619;6.135;5.302;11.617
1494067601;13.448;4.624;6.140;5.301;11.643
1494067606;13.586;4.677;6.128;5.294;11.595
1494067611;13.434;4.620;6.132;5.305;11.771
1494067616;13.450;4.625;6.131;5.299;11.641
1494067621;13.586;4.678;6.127;5.299;11.648
1494067626;13.432;4.611;6.143;5.298;11.770
