1494068403;13.436;4.624;6.140;5.300;11.667
1494068408;13.582;4.674;6.131;5.298;11.669
1494068413;13.447;4.614;6.138;5.291;11.778
1494068418;13.435;4.620;6.126;5.298;11.671
1494068423;13.581;4.624;6.127;5.298;11.680
1494068428;13.419;4.677;6.128;5.293;11.775
1494068433;13.432;4.619;6.133;5.302;11.633
1494068438;13.444;4.623;6.127;5.301;11.675
1494068443;13.581;4.677;6.133;5.293;11.674
1494068448;13.432;4.620;6.137;5.307;11.779
1494068453;13.445;4.624;6.125;5.302;11.669
1494068459;13.581;4.676;6.137;5.302;11.678
1494068464;13.405;4.610;6.143;5.296;11.771
1494068469;13.445;4.623;6.127;5.302;11.651
1494068474;13.532;4.624;6.128;5.302;11.679
1494068479;13.555;4.671;6.137;5.297;11.758
1494068484;13.445;4.624;6.133;5.304;11.643
1494068489;13.446;4.626;6.131;5.302;11.678
1494068494;13.554;4.670;6.142;5.303;11.659
1494068499;13.445;4.616;6.141;5.293;11.778
1494068504;13.446;4.625;6.138;5.301;11.681
1494068509;13.580;4.653;6.146;5.304;11.676
1494068514;13.417;4.670;6.136;5.290;11.775
1494068519;13.446;4.624;6.140;5.297;11.630
1494068524;13.443;4.617;6.138;5.299;11.633
1494068529;13.579;4.675;6.130;5.289;11.638
1494068534;13.446;4.624;6.138;5.299;11.783
1494068539;13.445;4.624;6.136;5.309;11.659
1494068544;13.579;4.675;6.132;5.298;11.674
1494068549;13.446;4.614;6.138;5.290;11.782
1494068554;13.446;4.624;6.139;5.310;11.658
1494068559;13.579;4.622;6.137;5.299;11.668
1494068564;13.418;4.675;6.122;5.290;11.775
1494068569;13.446;4.624;6.127;5.299;11.640
1494068574;13.431;4.620;6.137;5.299;11.673
1494068580;13.580;4.674;6.135;5.290;11.666
1494068585;13.446;4.623;6.124;5.302;11.771
1494068590;13.431;4.617;6.136;5.298;11.670
1494068595;13.580;4.672;6.132;5.298;11.681
1494068600;13.426;4.611;6.133;5.291;11.775
1494068605;13.434;4.615;6.126;5.298;11.664
1494068610;13.557;4.620;6.140;5.298;11.677
1494068615;13.544;4.670;6.130;5.289;11.774
1494068620;13.430;4.615;6.133;5.301;11.735
1494068625;13.443;4.620;6.136;5.299;11.675
1494068630;13.580;4.670;6.137;5.301;11.674
1494068635;13.431;4.602;6.138;5.296;11.772
1494068640;13.444;4.618;6.130;5.301;11.679
1494068645;13.580;4.619;6.140;5.301;11.666
1494068650;13.404;4.664;6.152;5.294;11.772
1494068655;13.444;4.618;6.128;5.298;11.645
1494068660;13.444;4.618;6.130;5.301;11.680
1494068665;13.553;4.664;6.155;5.292;11.617
1494068670;13.444;4.618;6.134;5.296;11.795
1494068675;13.445;4.620;6.141;5.303;11.672
1494068680;13.562;4.666;6.135;5.304;11.666
1494068685;13.416;4.642;6.127;5.295;11.777
1494068690;13.445;4.620;6.128;5.303;11.646
1494068696;13.440;4.614;6.147;5.308;11.670
1494068701;13.578;4.667;6.134;5.296;11.733
1494068706;13.445;4.617;6.138;5.303;11.834
1494068711;13.438;4.606;6.125;5.303;11.662
1494068716;13.578;4.666;6.137;5.299;11.673
1494068721;13.445;4.607;6.136;5.292;11.782
1494068726;13.445;4.617;6.132;5.315;11.656
1494068731;13.578;4.617;6.130;5.299;11.673
1494068736;13.417;4.668;6.137;5.291;11.799
1494068741;13.445;4.621;6.139;5.303;11.608
1494068746;13.438;4.621;6.130;5.300;11.676
1494068751;13.579;4.673;6.129;5.293;11.673
1494068756;13.445;4.622;6.135;5.304;11.781
1494068761;13.427;4.620;6.132;5.302;11.673
1494068766;13.579;4.673;6.140;5.300;11.677
1494068771;13.418;4.611;6.139;5.293;11.782
1494068776;13.430;4.616;6.138;5.301;11.674
1494068781;13.509;4.610;6.149;5.309;11.590
1494068786;13.558;4.674;6.138;5.295;11.782
1494068791;13.430;4.618;6.137;5.306;11.743
1494068796;13.442;4.618;6.150;5.314;11.666
1494068801;13.569;4.669;6.138;5.300;11.653
1494068806;13.443;4.615;6.136;5.292;11.783
1494068812;13.444;4.623;6.134;5.302;11.676
1494068817;13.564;4.658;6.137;5.302;11.679
1494068822;13.416;4.658;6.127;5.294;11.802
1494068827;13.445;4.624;6.143;5.303;11.644
1494068832;13.425;4.616;6.131;5.305;11.664
1494068837;13.577;4.673;6.133;5.292;11.706
1494068842;13.444;4.622;6.128;5.302;11.800
1494068847;13.427;4.618;6.137;5.305;11.653
1494068852;13.577;4.674;6.138;5.302;11.684
1494068857;13.444;4.612;6.133;5.293;11.780
1494068862;13.431;4.609;6.143;5.304;11.663
1494068867;13.577;4.621;6.140;5.304;11.673
1494068872;13.416;4.674;6.142;5.294;11.784
1494068877;13.415;4.616;6.132;5.302;11.631
1494068882;13.441;4.622;6.134;5.300;11.673
1494068887;13.579;4.674;6.135;5.293;11.684
1494068892;13.444;4.623;6.136;5.304;11.737
1494068897;13.441;4.622;6.138;5.301;11.681
1494068902;13.579;4.673;6.134;5.299;11.674
1494068907;13.414;4.605;6.145;5.298;11.771
1494068912;13.442;4.624;6.137;5.303;11.662
1494068917;13.542;4.624;6.130;5.303;11.680
1494068922;13.551;4.674;6.128;5.293;11.799
1494068928;13.432;4.617;6.135;5.302;11.647
1494068933;13.442;4.624;6.137;5.301;11.683
1494068938;13.579;4.676;6.146;5.315;11.673
1494068943;13.442;4.616;6.140;5.294;11.803
1494068948;13.443;4.623;6.142;5.300;11.684
1494068953;13.579;4.662;6.130;5.301;11.684
1494068958;13.404;4.667;6.134;5.298;11.778
1494068963;13.442;4.624;6.130;5.303;11.644
1494068968;13.442;4.624;6.138;5.303;11.641
1494068973;13.563;4.673;6.136;5.291;11.669
1494068978;13.444;4.624;6.136;5.301;11.806
1494068983;13.443;4.625;6.144;5.301;11.689
1494068988;13.564;4.670;6.149;5.303;11.644
1494068993;13.433;4.612;6.132;5.291;11.789
1494068998;13.443;4.625;6.132;5.301;11.688
1494069003;13.566;4.620;6.135;5.303;11.678
1494069008;13.519;4.675;6.135;5.291;11.785
1494069013;13.443;4.624;6.140;5.301;11.717
1494069018;13.425;4.619;6.145;5.302;11.656
1494069023;13.576;4.676;6.130;5.299;11.679
1494069028;13.443;4.618;6.134;5.289;11.796
1494069033;13.429;4.621;6.134;5.303;11.674
1494069038;13.576;4.676;6.138;5.301;11.675
1494069044;13.416;4.651;6.127;5.287;11.824
1494069049;13.443;4.625;6.144;5.304;11.633
1494069054;13.440;4.626;6.140;5.300;11.690
1494069059;13.577;4.679;6.129;5.292;11.813
1494069064;13.426;4.620;6.139;5.303;11.781
1494069069;13.441;4.624;6.145;5.298;11.710
1494069074;13.577;4.677;6.130;5.298;11.669
1494069079;13.443;4.616;6.134;5.294;11.725
1494069084;13.434;4.626;6.141;5.299;11.692
1494069089;13.577;4.626;6.130;5.300;11.693
1494069094;13.415;4.679;6.144;5.306;11.760
1494069099;13.441;4.626;6.130;5.302;11.645
1494069104;13.442;4.627;6.142;5.301;11.694
1494069109;13.577;4.677;6.132;5.289;11.709
1494069114;13.428;4.621;6.131;5.300;11.829
1494069119;13.442;4.627;6.141;5.301;11.695
1494069124;13.577;4.679;6.141;5.299;11.657
1494069129;13.405;4.616;6.136;5.293;11.828
1494069134;13.443;4.628;6.129;5.304;11.681
1494069139;13.513;4.626;6.140;5.303;11.713
1494069144;13.569;4.673;6.152;5.293;11.793
1494069149;13.441;4.625;6.133;5.302;11.639
1494069154;13.442;4.627;6.134;5.300;11.697
1494069160;13.565;4.674;6.130;5.303;11.717
1494069165;13.441;4.618;6.140;5.296;11.820
1494069170;13.442;4.626;6.135;5.302;11.689
1494069175;13.560;4.643;6.143;5.303;11.662
1494069180;13.413;4.676;6.128;5.292;11.811
1494069185;13.443;4.625;6.140;5.301;11.669
1494069190;13.424;4.618;6.141;5.300;11.673
1494069195;13.575;4.672;6.140;5.288;11.691
1494069200;13.443;4.622;6.143;5.302;11.813
1494069205;13.424;4.614;6.135;5.303;11.679
1494069210;13.575;4.674;6.136;5.302;11.698
1494069215;13.416;4.611;6.139;5.293;11.813
1494069220;13.422;4.616;6.149;5.299;11.670
1494069225;13.525;4.622;6.130;5.301;11.695
1494069230;13.562;4.675;6.126;5.292;11.813
1494069235;13.442;4.625;6.137;5.315;11.745
1494069240;13.440;4.625;6.130;5.302;11.696
1494069245;13.576;4.676;6.135;5.303;11.698
1494069250;13.442;4.609;6.150;5.294;11.783
1494069255;13.440;4.624;6.138;5.301;11.720
1494069260;13.576;4.646;6.127;5.303;11.719
1494069265;13.414;4.675;6.131;5.293;11.795
1494069270;13.427;4.620;6.135;5.300;11.664
1494069276;13.440;4.621;6.131;5.298;11.721
1494069281;13.576;4.672;6.134;5.293;11.569
1494069286;13.437;4.622;6.134;5.307;11.813
1494069291;13.442;4.623;6.136;5.301;11.721
1494069296;13.576;4.675;6.129;5.301;11.715
1494069301;13.411;4.607;6.134;5.290;11.822
1494069306;13.440;4.622;6.129;5.299;11.701
1494069311;13.470;4.624;6.136;5.298;11.718
1494069316;13.562;4.672;6.133;5.291;11.816
1494069321;13.440;4.627;6.130;5.300;11.808
1494069326;13.440;4.624;6.139;5.296;11.717
1494069331;13.561;4.672;6.133;5.302;11.682
1494069336;13.440;4.613;6.139;5.292;11.833
1494069341;13.441;4.624;6.135;5.298;11.682
1494069346;13.561;4.625;6.132;5.299;11.673
1494069351;13.411;4.674;6.135;5.289;11.826
1494069356;13.442;4.625;6.133;5.298;11.663
1494069361;13.425;4.621;6.137;5.303;11.668
1494069366;13.574;4.677;6.135;5.292;11.695
1494069371;13.441;4.623;6.137;5.295;11.820
1494069376;13.423;4.619;6.143;5.298;11.698
1494069381;13.574;4.677;6.180;5.301;11.633
1494069386;13.404;4.609;6.136;5.291;11.817
1494069391;13.434;4.613;6.137;5.299;11.669
1494069397;13.516;4.625;6.131;5.296;11.718
1494069402;13.562;4.660;6.232;5.290;11.812
1494069407;13.432;4.625;6.140;5.300;11.667
1494069412;13.440;4.625;6.138;5.298;11.727
1494069417;13.561;4.672;6.136;5.301;11.661
1494069422;13.427;4.608;6.141;5.292;11.807
1494069427;13.439;4.626;6.132;5.300;11.700
1494069432;13.576;4.624;6.130;5.299;11.716
1494069437;13.397;4.668;6.143;5.290;11.822
1494069442;13.439;4.623;6.131;5.299;11.672
1494069447;13.424;4.618;6.134;5.301;11.684
1494069452;13.574;4.676;6.131;5.291;11.710
1494069457;13.441;4.620;6.130;5.287;11.823
1494069462;13.441;4.626;6.139;5.301;11.720
1494069467;13.555;4.670;6.139;5.301;11.679
1494069472;13.411;4.625;6.133;5.291;11.833
1494069477;13.433;4.615;6.144;5.299;11.650
1494069482;13.442;4.623;6.140;5.298;11.719
1494069487;13.575;4.677;6.127;5.292;11.731
1494069492;13.440;4.623;6.136;5.300;11.730
1494069497;13.416;4.615;6.140;5.297;11.702
1494069502;13.573;4.674;6.133;5.299;11.696
1494069507;13.441;4.615;6.147;5.298;11.801
1494069513;13.435;4.624;6.141;5.299;11.713
1494069518;13.575;4.623;6.141;5.299;11.717
1494069523;13.412;4.675;6.130;5.288;11.823
1494069528;13.440;4.619;6.163;5.298;11.636
1494069533;13.437;4.624;6.135;5.298;11.711
1494069538;13.575;4.676;6.139;5.287;11.690
1494069543;13.423;4.618;6.142;5.292;11.824
1494069548;13.440;4.624;6.144;5.299;11.712
1494069553;13.575;4.675;6.135;5.298;11.713
1494069558;13.413;4.615;6.139;5.289;11.798
1494069563;13.423;4.620;6.136;5.297;11.698
1494069568;13.461;4.625;6.137;5.296;11.714
1494069573;13.558;4.670;6.153;5.291;11.820
1494069578;13.438;4.625;6.139;5.301;11.795
1494069583;13.439;4.626;6.132;5.301;11.714
1494069588;13.575;4.677;6.132;5.299;11.709
1494069593;13.422;4.608;6.145;5.288;11.836
1494069598;13.438;4.625;6.131;5.298;11.709
1494069603;13.556;4.626;6.137;5.302;11.700
1494069608;13.410;4.674;6.128;5.288;11.821
1494069613;13.440;4.625;6.138;5.296;11.670
1494069618;13.439;4.626;6.143;5.300;11.710
1494069623;13.560;4.670;6.144;5.293;11.666
1494069629;13.438;4.624;6.132;5.303;11.826
1494069634;13.425;4.613;6.135;5.299;11.683
1494069639;13.573;4.676;6.136;5.296;11.706
1494069644;13.416;4.615;6.128;5.289;11.833
1494069649;13.439;4.625;6.142;5.298;11.702
1494069654;13.550;4.618;6.138;5.300;11.683
1494069659;13.509;4.675;6.134;5.287;11.825
1494069664;13.440;4.623;6.146;5.306;11.619
1494069669;13.437;4.624;6.137;5.297;11.710
1494069674;13.574;4.676;6.133;5.295;11.708
1494069679;13.440;4.618;6.133;5.291;11.827
1494069684;13.419;4.617;6.138;5.299;11.678
1494069689;13.573;4.660;6.131;5.299;11.704
1494069694;13.412;4.668;6.131;5.287;11.816
1494069699;13.421;4.620;6.138;5.298;11.670
1494069704;13.438;4.627;6.139;5.299;11.714
1494069709;13.574;4.677;6.130;5.289;11.717
1494069714;13.440;4.624;6.134;5.305;11.795
1494069719;13.436;4.625;6.132;5.298;11.713
1494069724;13.574;4.677;6.131;5.298;11.708
1494069729;13.411;4.609;6.144;5.295;11.800
1494069734;13.438;4.624;6.138;5.297;11.709
1494069739;13.574;4.625;6.139;5.300;11.702
1494069745;13.411;4.677;6.139;5.292;11.820
1494069750;13.424;4.621;6.132;5.301;11.663
1494069755;13.438;4.625;6.128;5.296;11.711
1494069760;13.554;4.670;6.155;5.286;11.680
1494069765;13.438;4.625;6.139;5.297;11.823
1494069770;13.439;4.625;6.135;5.297;11.709
1494069775;13.574;4.676;6.134;5.297;11.704
1494069780;13.397;4.608;6.144;5.290;11.820
1494069785;13.437;4.625;6.143;5.299;11.673
1494069790;13.438;4.624;6.150;5.303;11.662
1494069795;13.572;4.673;6.130;5.289;11.704
1494069800;13.439;4.623;6.131;5.300;11.836
1494069805;13.431;4.620;6.133;5.300;11.707
1494069810;13.556;4.667;6.139;5.301;11.669
1494069815;13.410;4.610;6.133;5.289;11.832
1494069820;13.439;4.623;6.141;5.302;11.667
1494069825;13.499;4.622;6.130;5.297;11.705
1494069830;13.574;4.676;6.139;5.290;11.833
1494069835;13.439;4.625;6.137;5.302;11.708
1494069840;13.436;4.618;6.156;5.299;11.667
1494069845;13.572;4.675;6.130;5.296;11.707
1494069850;13.439;4.614;6.133;5.290;11.834
1494069855;13.421;4.620;6.131;5.299;11.706
1494069861;13.572;4.623;6.131;5.296;11.703
1494069866;13.410;4.676;6.128;5.286;11.837
1494069871;13.439;4.625;6.130;5.301;11.603
1494069876;13.428;4.625;6.134;5.298;11.706
1494069881;13.574;4.675;6.138;5.286;11.707
1494069886;13.424;4.618;6.138;5.299;11.820
1494069891;13.436;4.626;6.136;5.300;11.705
1494069896;13.573;4.676;6.140;5.295;11.711
1494069901;13.416;4.614;6.134;5.286;11.834
1494069906;13.420;4.619;6.142;5.298;11.677
1494069911;13.466;4.626;6.141;5.300;11.706
1494069916;13.554;4.669;6.137;5.291;11.802
1494069921;13.437;4.625;6.133;5.301;11.676
1494069926;13.437;4.626;6.141;5.301;11.711
1494069931;13.573;4.677;6.139;5.298;11.708
1494069936;13.421;4.608;6.137;5.292;11.807
1494069941;13.436;4.622;6.136;5.296;11.708
1494069946;13.571;4.617;6.147;5.300;11.682
1494069951;13.408;4.674;6.135;5.289;11.831
1494069956;13.438;4.624;6.139;5.298;11.671
1494069961;13.437;4.625;6.142;5.300;11.708
1494069966;13.545;4.669;6.149;5.291;11.694
1494069971;13.436;4.621;6.132;5.292;11.822
1494069977;13.438;4.623;6.141;5.301;11.666
1494069982;13.558;4.674;6.136;5.297;11.710
1494069987;13.396;4.608;6.142;5.290;11.815
1494069992;13.436;4.624;6.133;5.299;11.709
1494069997;13.506;4.621;6.151;5.305;11.656
1494070002;13.550;4.659;6.236;5.303;11.800
1494070007;13.436;4.623;6.141;5.300;11.764
1494070012;13.437;4.622;6.129;5.296;11.711
1494070017;13.555;4.668;6.137;5.305;11.708
1494070022;13.436;4.615;6.138;5.290;11.837
1494070027;13.438;4.622;6.142;5.296;11.710
1494070032;13.573;4.654;6.131;5.299;11.687
1494070037;13.398;4.666;6.131;5.289;11.841
1494070042;13.438;4.622;6.132;5.297;11.680
1494070047;13.429;4.612;6.134;5.304;11.679
1494070052;13.571;4.673;6.134;5.288;11.744
1494070057;13.438;4.623;6.128;5.299;11.852
1494070062;13.437;4.624;6.132;5.298;11.710
1494070067;13.561;4.669;6.134;5.296;11.708
1494070072;13.437;4.614;6.148;5.290;11.832
1494070077;13.437;4.623;6.142;5.307;11.683
1494070082;13.571;4.622;6.135;5.292;11.712
1494070087;13.442;4.673;6.127;5.287;11.838
1494070093;13.438;4.625;6.140;5.299;11.679
1494070098;13.424;4.619;6.137;5.297;11.710
1494070103;13.571;4.674;6.136;5.286;11.702
1494070108;13.438;4.623;6.136;5.292;11.820
1494070113;13.422;4.619;6.140;5.297;11.709
1494070118;13.573;4.675;6.141;5.294;11.709
1494070123;13.410;4.616;6.131;5.289;11.833
1494070128;13.422;4.619;6.140;5.297;11.687
1494070133;13.488;4.623;6.134;5.295;11.705
1494070138;13.572;4.676;6.138;5.289;11.831
1494070143;13.423;4.619;6.135;5.303;11.794
1494070148;13.435;4.621;6.136;5.295;11.702
1494070153;13.573;4.675;6.137;5.298;11.709
1494070158;13.423;4.607;6.138;5.293;11.809
1494070163;13.435;4.623;6.138;5.296;11.707
1494070168;13.572;4.657;6.133;5.296;11.704
1494070173;13.394;4.662;6.144;5.293;11.825
1494070178;13.435;4.622;6.136;5.296;11.685
1494070183;13.435;4.624;6.133;5.299;11.701
1494070188;13.572;4.672;6.153;5.292;11.747
1494070193;13.435;4.623;6.146;5.298;11.847
1494070198;13.436;4.623;6.140;5.296;11.708
1494070203;13.560;4.663;6.149;5.296;11.697
1494070209;13.435;4.614;6.138;5.289;11.835
1494070214;13.436;4.624;6.134;5.298;11.698
1494070219;13.572;4.671;6.136;5.299;11.657
1494070224;13.403;4.654;6.133;5.290;11.833
1494070229;13.437;4.624;6.133;5.300;11.678
1494070234;13.435;4.623;6.147;5.304;11.669
1494070239;13.570;4.675;6.135;5.290;11.666
1494070244;13.437;4.624;6.137;5.299;11.837
1494070249;13.436;4.625;6.139;5.304;11.669
1494070254;13.559;4.669;6.124;5.298;11.694
1494070259;13.437;4.613;6.141;5.290;11.829
1494070264;13.436;4.624;6.135;5.300;11.660
1494070269;13.560;4.624;6.138;5.302;11.690
1494070274;13.408;4.675;6.133;5.291;11.835
1494070279;13.436;4.623;6.137;5.297;11.685
1494070284;13.421;4.618;6.127;5.299;11.701
1494070289;13.570;4.675;6.131;5.292;11.685
1494070294;13.436;4.624;6.137;5.303;11.833
1494070299;13.424;4.618;6.141;5.299;11.692
1494070304;13.571;4.675;6.137;5.299;11.698
1494070309;13.409;4.614;6.134;5.294;11.829
1494070314;13.422;4.618;6.130;5.304;11.684
1494070320;13.492;4.622;6.133;5.299;11.696
1494070325;13.572;4.674;6.139;5.291;11.833
1494070330;13.422;4.618;6.141;5.300;11.801
1494070335;13.434;4.623;6.135;5.302;11.689
1494070340;13.572;4.674;6.140;5.301;11.692
1494070345;13.409;4.606;6.141;5.291;11.806
1494070350;13.434;4.621;6.140;5.301;11.695
1494070355;13.571;4.635;6.143;5.303;11.688
1494070360;13.393;4.669;6.148;5.294;11.813
1494070365;13.434;4.622;6.133;5.299;11.678
1494070370;13.434;4.624;6.140;5.302;11.696
1494070375;13.571;4.675;6.160;5.296;11.678
1494070380;13.434;4.623;6.136;5.301;11.843
1494070385;13.435;4.622;6.139;5.299;11.691
1494070390;13.555;4.667;6.148;5.299;11.672
1494070395;13.423;4.613;6.137;5.292;11.827
1494070400;13.436;4.624;6.135;5.300;11.696
1494070405;13.571;4.622;6.134;5.298;11.686
1494070410;13.431;4.669;6.133;5.289;11.831
1494070415;13.436;4.622;6.131;5.300;11.677
1494070420;13.435;4.620;6.135;5.313;11.711
1494070425;13.569;4.673;6.134;5.293;11.687
1494070430;13.436;4.620;6.136;5.292;11.836
1494070436;13.435;4.622;6.135;5.299;11.695
1494070441;13.559;4.668;6.132;5.302;11.695
1494070446;13.407;4.610;6.138;5.293;11.836
1494070451;13.436;4.622;6.139;5.299;11.675
1494070456;13.447;4.616;6.135;5.297;11.693
1494070461;13.571;4.671;6.130;5.287;11.834
1494070466;13.436;4.621;6.132;5.299;11.807
1494070471;13.416;4.615;6.138;5.299;11.693
1494070476;13.569;4.674;6.135;5.300;11.694
1494070481;13.436;4.612;6.134;5.292;11.840
1494070486;13.421;4.617;6.142;5.299;11.691
1494070491;13.569;4.638;6.138;5.297;11.688
1494070496;13.407;4.671;6.127;5.288;11.840
1494070501;13.425;4.608;6.128;5.299;11.627
1494070506;13.432;4.620;6.135;5.297;11.692
1494070511;13.571;4.673;6.131;5.291;11.697
1494070516;13.421;4.617;6.136;5.309;11.814
1494070521;13.433;4.621;6.143;5.298;11.687
1494070526;13.571;4.672;6.130;5.297;11.691
1494070531;13.424;4.611;6.148;5.298;11.831
1494070536;13.433;4.622;6.132;5.301;11.684
1494070541;13.571;4.622;6.132;5.301;11.672
1494070546;13.445;4.666;6.152;5.292;11.815
1494070552;13.433;4.621;6.130;5.299;11.636
1494070557;13.434;4.622;6.134;5.300;11.686
1494070562;13.570;4.673;6.138;5.298;11.686
1494070567;13.421;4.614;6.141;5.288;11.822
1494070572;13.435;4.623;6.139;5.297;11.672
1494070577;13.571;4.672;6.143;5.305;11.649
1494070582;13.406;4.649;6.134;5.289;11.821
1494070587;13.396;4.616;6.160;5.303;11.635
1494070592;13.431;4.621;6.135;5.301;11.681
1494070597;13.558;4.667;6.132;5.292;11.683
1494070602;13.416;4.616;6.170;5.312;11.745
1494070607;13.427;4.620;6.136;5.299;11.692
1494070612;13.571;4.673;6.120;5.301;11.683
1494070617;13.431;4.610;6.136;5.297;11.789
1494070622;13.433;4.620;6.134;5.297;11.686
1494070627;13.555;4.621;6.133;5.298;11.691
1494070632;13.518;4.671;6.124;5.289;11.850
1494070637;13.420;4.616;6.136;5.301;11.670
1494070642;13.434;4.619;6.132;5.296;11.685
1494070647;13.571;4.673;6.128;5.293;11.676
1494070653;13.421;4.613;6.133;5.285;11.832
1494070658;13.434;4.621;6.141;5.297;11.688
1494070663;13.570;4.673;6.136;5.301;11.685
1494070668;13.395;4.637;6.147;5.289;11.851
1494070673;13.433;4.622;6.130;5.298;11.668
1494070678;13.430;4.623;6.140;5.300;11.689
1494070683;13.556;4.668;6.143;5.288;11.687
1494070688;13.433;4.623;6.136;5.301;11.839
1494070693;13.434;4.623;6.136;5.301;11.691
1494070698;13.552;4.669;6.152;5.298;11.657
1494070703;13.433;4.612;6.139;5.291;11.837
1494070708;13.434;4.624;6.136;5.301;11.689
1494070713;13.556;4.618;6.127;5.301;11.680
1494070718;13.404;4.674;6.132;5.292;11.843
1494070723;13.435;4.622;6.133;5.297;11.676
1494070728;13.431;4.617;6.150;5.303;11.647
1494070733;13.568;4.674;6.133;5.287;11.689
1494070738;13.435;4.622;6.136;5.295;11.844
1494070743;13.417;4.616;6.136;5.299;11.680
1494070748;13.568;4.674;6.138;5.298;11.687
1494070753;13.407;4.622;6.137;5.290;11.845
1494070758;13.434;4.624;6.139;5.301;11.676
1494070763;13.458;4.622;6.134;5.296;11.691
1494070769;13.570;4.674;6.130;5.288;11.853
1494070774;13.434;4.624;6.137;5.314;11.790
1494070779;13.432;4.623;6.136;5.301;11.692
1494070784;13.570;4.675;6.129;5.299;11.685
1494070789;13.435;4.614;6.137;5.290;11.839
1494070794;13.422;4.618;6.135;5.300;11.689
1494070799;13.568;4.635;6.131;5.299;11.692
1494070804;13.406;4.673;6.135;5.288;11.810
1494070809;13.422;4.622;6.131;5.297;11.675
1494070814;13.433;4.623;6.140;5.301;11.693
1494070819;13.570;4.675;6.134;5.290;11.691
1494070824;13.420;4.620;6.132;5.304;11.837
1494070829;13.432;4.624;6.140;5.299;11.686
1494070834;13.569;4.676;6.133;5.301;11.690
1494070839;13.410;4.607;6.140;5.292;11.831
1494070844;13.433;4.623;6.132;5.297;11.694
1494070849;13.569;4.623;6.131;5.298;11.692
1494070854;13.481;4.670;6.144;5.291;11.841
1494070859;13.432;4.622;6.134;5.300;11.676
1494070864;13.433;4.623;6.141;5.298;11.692
1494070869;13.555;4.671;6.143;5.306;11.691
1494070874;13.432;4.613;6.140;5.289;11.856
1494070879;13.434;4.623;6.134;5.298;11.690
1494070885;13.552;4.662;6.144;5.300;11.690
1494070890;13.405;4.654;6.135;5.290;11.846
1494070895;13.434;4.623;6.129;5.297;11.665
1494070900;13.417;4.617;6.137;5.303;11.682
1494070905;13.568;4.672;6.133;5.290;11.752
1494070910;13.434;4.622;6.133;5.299;11.851
1494070915;13.433;4.623;6.136;5.311;11.643
1494070920;13.568;4.673;6.135;5.299;11.690
1494070925;13.434;4.611;6.136;5.289;11.844
1494070930;13.434;4.618;6.171;5.302;11.700
1494070935;13.568;4.620;6.135;5.302;11.687
1494070940;13.405;4.671;6.131;5.292;11.861
1494070945;13.434;4.620;6.131;5.299;11.641
1494070950;13.419;4.620;6.134;5.301;11.696
1494070955;13.569;4.672;6.130;5.291;11.659
1494070960;13.434;4.619;6.127;5.303;11.764
1494070965;13.431;4.619;6.136;5.298;11.693
1494070970;13.570;4.670;6.134;5.298;11.693
1494070975;13.410;4.606;6.128;5.288;11.861
1494070980;13.421;4.615;6.131;5.298;11.683
1494070985;13.526;4.618;6.139;5.299;11.700
1494070990;13.546;4.670;6.134;5.288;11.850
1494070996;13.421;4.615;6.139;5.300;11.683
1494071001;13.433;4.620;6.124;5.299;11.698
1494071006;13.569;4.672;6.133;5.301;11.696
1494071011;13.418;4.605;6.147;5.292;11.848
1494071016;13.431;4.620;6.140;5.301;11.697
1494071021;13.569;4.645;6.137;5.301;11.701
1494071026;13.391;4.664;6.158;5.291;11.842
1494071031;13.432;4.621;6.131;5.301;11.684
1494071036;13.432;4.619;6.136;5.299;11.699
1494071041;13.554;4.664;6.152;5.290;11.690
1494071046;13.432;4.619;6.138;5.302;11.852
1494071051;13.433;4.620;6.140;5.302;11.699
1494071056;13.551;4.665;6.129;5.301;11.693
1494071061;13.405;4.609;6.132;5.291;11.856
1494071066;13.433;4.620;6.141;5.301;11.687
1494071071;13.510;4.615;6.171;5.304;11.684
1494071076;13.562;4.670;6.135;5.290;11.844
1494071081;13.433;4.620;6.140;5.300;11.787
1494071086;13.407;4.615;6.150;5.304;11.678
1494071091;13.567;4.670;6.133;5.304;11.700
1494071096;13.433;4.609;6.134;5.291;11.866
1494071101;13.433;4.620;6.134;5.307;11.689
1494071106;13.567;4.643;6.134;5.301;11.704
1494071112;13.405;4.670;6.140;5.291;11.867
1494071117;13.433;4.619;6.150;5.307;11.647
1494071122;13.430;4.619;6.137;5.303;11.704
1494071127;13.569;4.669;6.133;5.291;11.733
1494071132;13.433;4.620;6.142;5.304;11.854
1494071137;13.418;4.615;6.139;5.302;11.698
1494071142;13.569;4.671;6.127;5.301;11.702
1494071147;13.413;4.609;6.129;5.293;11.800
1494071152;13.424;4.618;6.134;5.301;11.710
1494071157;13.569;4.617;6.136;5.299;11.705
1494071162;13.508;4.670;6.140;5.291;11.867
1494071167;13.422;4.615;6.129;5.303;11.701
1494071172;13.431;4.619;6.134;5.298;11.707
1494071177;13.569;4.670;6.135;5.301;11.710
1494071182;13.418;4.605;6.140;5.294;11.853
1494071187;13.422;4.617;6.136;5.299;11.608
1494071192;13.556;4.626;6.139;5.299;11.705
1494071197;13.387;4.666;6.144;5.296;11.829
1494071202;13.431;4.618;6.145;5.308;11.640
1494071207;13.416;4.613;6.138;5.300;11.705
1494071212;13.567;4.670;6.133;5.294;11.704
1494071217;13.433;4.619;6.135;5.304;11.862
1494071222;13.418;4.612;6.136;5.300;11.701
