1494036006;13.641;4.622;6.129;5.366;11.358
1494036011;13.477;4.672;6.134;5.355;11.534
1494036016;13.513;4.624;6.130;5.367;11.388
1494036022;13.512;4.623;6.124;5.362;11.415
1494036027;13.630;4.668;6.136;5.363;11.400
1494036032;13.510;4.614;6.125;5.355;11.541
1494036037;13.513;4.623;6.124;5.361;11.416
1494036042;13.626;4.622;6.129;5.360;11.393
1494036047;13.483;4.673;6.132;5.350;11.545
1494036052;13.513;4.622;6.127;5.363;11.384
1494036057;13.498;4.616;6.119;5.361;11.399
1494036062;13.637;4.672;6.119;5.354;11.412
1494036067;13.513;4.616;6.126;5.351;11.542
1494036072;13.498;4.618;6.143;5.361;11.424
1494036077;13.638;4.629;6.123;5.362;11.416
1494036082;13.487;4.673;6.125;5.352;11.540
1494036087;13.474;4.617;6.131;5.364;11.364
1494036092;13.509;4.621;6.133;5.358;11.407
1494036097;13.641;4.673;6.121;5.353;11.413
1494036102;13.497;4.611;6.116;5.352;11.529
1494036107;13.510;4.623;6.126;5.360;11.413
1494036112;13.641;4.638;6.123;5.360;11.414
1494036117;13.487;4.666;6.183;5.352;11.506
1494036122;13.510;4.620;6.130;5.357;11.388
1494036127;13.512;4.623;6.128;5.360;11.415
1494036132;13.624;4.668;6.143;5.352;11.406
1494036138;13.510;4.618;6.129;5.350;11.535
1494036143;13.513;4.623;6.130;5.358;11.418
1494036148;13.641;4.618;6.124;5.375;11.403
1494036153;13.508;4.673;6.124;5.353;11.545
1494036158;13.513;4.623;6.125;5.362;11.391
1494036163;13.512;4.621;6.131;5.370;11.372
1494036168;13.638;4.672;6.118;5.361;11.398
1494036173;13.513;4.614;6.126;5.353;11.541
1494036178;13.513;4.622;6.129;5.359;11.394
1494036183;13.624;4.618;6.120;5.357;11.420
1494036188;13.526;4.672;6.112;5.350;11.546
1494036193;13.513;4.622;6.130;5.362;11.390
1494036198;13.498;4.620;6.120;5.359;11.415
1494036203;13.641;4.672;6.131;5.360;11.417
1494036208;13.514;4.612;6.119;5.351;11.544
1494036213;13.497;4.618;6.136;5.360;11.417
1494036218;13.638;4.627;6.125;5.360;11.419
1494036223;13.488;4.673;6.121;5.349;11.550
1494036228;13.499;4.616;6.118;5.357;11.381
1494036233;13.509;4.620;6.127;5.357;11.422
1494036238;13.641;4.674;6.122;5.363;11.421
1494036243;13.501;4.608;6.144;5.355;11.535
1494036248;13.510;4.620;6.125;5.362;11.421
1494036254;13.641;4.619;6.124;5.358;11.428
1494036259;13.477;4.668;6.131;5.356;11.544
1494036264;13.510;4.622;6.125;5.365;11.394
1494036269;13.513;4.622;6.125;5.364;11.418
1494036274;13.619;4.666;6.121;5.357;11.410
1494036279;13.510;4.613;6.124;5.354;11.542
1494036284;13.513;4.623;6.130;5.365;11.415
1494036289;13.624;4.637;6.122;5.367;11.410
1494036294;13.485;4.670;6.134;5.355;11.540
1494036299;13.514;4.621;6.130;5.362;11.391
1494036304;13.506;4.608;6.134;5.366;11.405
1494036309;13.638;4.672;6.135;5.354;11.420
1494036314;13.477;4.604;6.135;5.358;11.534
1494036319;13.498;4.617;6.122;5.363;11.379
1494036324;13.638;4.653;6.121;5.362;11.419
1494036329;13.444;4.662;6.134;5.359;11.520
1494036334;13.510;4.622;6.131;5.364;11.386
1494036339;13.512;4.624;6.125;5.365;11.417
1494036344;13.641;4.673;6.132;5.369;11.385
1494036349;13.510;4.618;6.131;5.351;11.534
1494036354;13.513;4.623;6.131;5.363;11.425
1494036359;13.641;4.669;6.122;5.371;11.373
1494036364;13.485;4.671;6.122;5.356;11.533
1494036370;13.514;4.623;6.126;5.364;11.399
1494036375;13.512;4.623;6.125;5.362;11.418
1494036380;13.630;4.669;6.131;5.354;11.405
1494036385;13.512;4.623;6.127;5.363;11.547
1494036390;13.513;4.621;6.125;5.361;11.416
1494036395;13.627;4.670;6.128;5.363;11.417
1494036400;13.489;4.648;6.122;5.355;11.546
1494036405;13.514;4.623;6.131;5.362;11.395
1494036410;13.499;4.617;6.133;5.366;11.403
1494036415;13.638;4.673;6.123;5.355;11.445
1494036420;13.514;4.623;6.128;5.369;11.540
1494036425;13.499;4.618;6.133;5.367;11.405
1494036430;13.638;4.675;6.123;5.362;11.415
1494036435;13.489;4.639;6.123;5.357;11.547
1494036440;13.500;4.617;6.127;5.365;11.380
1494036445;13.509;4.623;6.124;5.363;11.413
1494036450;13.641;4.674;6.125;5.355;11.382
1494036455;13.502;4.620;6.119;5.362;11.544
1494036460;13.510;4.623;6.130;5.365;11.417
1494036465;13.641;4.673;6.130;5.363;11.418
1494036470;13.472;4.649;6.149;5.356;11.527
1494036475;13.510;4.623;6.120;5.367;11.388
1494036481;13.512;4.622;6.131;5.364;11.414
1494036486;13.620;4.668;6.124;5.354;11.414
1494036491;13.511;4.622;6.130;5.364;11.539
1494036496;13.514;4.624;6.128;5.363;11.417
1494036501;13.641;4.673;6.188;5.369;11.373
1494036506;13.486;4.613;6.123;5.355;11.539
1494036511;13.514;4.625;6.130;5.363;11.412
1494036516;13.507;4.610;6.137;5.369;11.407
1494036521;13.638;4.674;6.120;5.354;11.482
1494036526;13.514;4.625;6.123;5.366;11.547
1494036531;13.513;4.626;6.125;5.366;11.411
1494036536;13.627;4.674;6.121;5.366;11.403
1494036541;13.499;4.614;6.125;5.353;11.551
1494036546;13.514;4.625;6.133;5.369;11.367
1494036551;13.578;4.625;6.132;5.366;11.413
1494036556;13.641;4.677;6.115;5.354;11.547
1494036561;13.514;4.625;6.135;5.364;11.549
1494036566;13.499;4.621;6.120;5.364;11.415
1494036571;13.639;4.678;6.127;5.362;11.419
1494036576;13.499;4.618;6.127;5.359;11.518
1494036581;13.504;4.626;6.128;5.364;11.396
1494036586;13.552;4.626;6.124;5.364;11.416
1494036592;13.642;4.677;6.125;5.356;11.461
1494036597;13.500;4.621;6.129;5.368;11.539
1494036602;13.510;4.625;6.130;5.365;11.413
1494036607;13.642;4.677;6.123;5.362;11.414
1494036612;13.500;4.612;6.136;5.358;11.531
1494036617;13.511;4.626;6.125;5.363;11.411
1494036622;13.642;4.626;6.131;5.365;11.413
1494036627;13.617;4.670;6.133;5.359;11.513
1494036632;13.511;4.624;6.130;5.366;11.548
1494036637;13.513;4.624;6.125;5.362;11.409
1494036642;13.630;4.670;6.130;5.368;11.405
1494036647;13.511;4.613;6.132;5.356;11.530
1494036652;13.515;4.624;6.124;5.364;11.417
1494036657;13.635;4.611;6.141;5.371;11.400
1494036662;13.614;4.673;6.133;5.356;11.533
1494036667;13.515;4.624;6.125;5.364;11.383
1494036672;13.500;4.620;6.126;5.368;11.383
1494036677;13.639;4.673;6.121;5.362;11.414
1494036682;13.514;4.614;6.139;5.356;11.542
1494036687;13.515;4.624;6.125;5.374;11.397
1494036692;13.566;4.621;6.130;5.362;11.398
1494036697;13.641;4.674;6.123;5.355;11.408
1494036703;13.497;4.618;6.137;5.367;11.524
1494036708;13.511;4.622;6.121;5.363;11.399
1494036713;13.642;4.674;6.127;5.360;11.412
1494036718;13.495;4.614;6.131;5.358;11.501
1494036723;13.504;4.622;6.129;5.364;11.403
1494036728;13.574;4.623;6.128;5.363;11.409
1494036733;13.642;4.674;6.125;5.370;11.498
1494036738;13.511;4.622;6.124;5.364;11.514
1494036743;13.514;4.625;6.124;5.366;11.412
1494036748;13.642;4.674;6.123;5.365;11.412
1494036753;13.499;4.606;6.125;5.354;11.542
1494036758;13.512;4.623;6.130;5.363;11.409
1494036763;13.643;4.624;6.125;5.363;11.406
1494036768;13.613;4.672;6.134;5.356;11.533
1494036773;13.514;4.623;6.128;5.363;11.455
1494036778;13.514;4.624;6.124;5.365;11.408
1494036783;13.627;4.669;6.130;5.367;11.406
1494036788;13.503;4.612;6.128;5.353;11.535
1494036793;13.515;4.625;6.127;5.365;11.416
1494036798;13.608;4.618;6.117;5.365;11.401
1494036803;13.639;4.673;6.122;5.353;11.539
1494036808;13.515;4.623;6.125;5.362;11.510
1494036813;13.498;4.618;6.123;5.362;11.398
1494036819;13.639;4.674;6.122;5.365;11.411
1494036824;13.515;4.614;6.132;5.355;11.541
1494036829;13.501;4.619;6.125;5.365;11.405
1494036834;13.639;4.623;6.131;5.365;11.416
1494036839;13.569;4.675;6.122;5.355;11.539
1494036844;13.498;4.619;6.127;5.368;11.372
1494036849;13.511;4.623;6.123;5.366;11.402
1494036854;13.643;4.676;6.123;5.365;11.416
1494036859;13.498;4.609;6.116;5.361;11.519
1494036864;13.511;4.622;6.120;5.365;11.407
1494036869;13.643;4.637;6.124;5.364;11.416
1494036874;13.489;4.674;6.155;5.365;11.542
1494036879;13.512;4.623;6.121;5.366;11.376
1494036884;13.514;4.623;6.113;5.363;11.412
1494036889;13.634;4.662;6.148;5.366;11.390
1494036894;13.512;4.616;6.123;5.359;11.536
1494036899;13.514;4.624;6.125;5.364;11.415
1494036904;13.643;4.632;6.119;5.369;11.310
1494036909;13.483;4.675;6.134;5.359;11.533
1494036914;13.475;4.610;6.173;5.380;11.317
1494036919;13.509;4.622;6.175;5.369;11.392
1494036924;13.639;4.675;6.119;5.364;11.404
1494036930;13.479;4.600;6.174;5.374;11.438
1494036935;13.511;4.622;6.125;5.365;11.419
1494036940;13.643;4.656;6.124;5.367;11.411
1494036945;13.490;4.675;6.122;5.361;11.519
1494036950;13.501;4.621;6.125;5.367;11.376
1494036955;13.514;4.624;6.128;5.365;11.411
1494036960;13.643;4.675;6.127;5.353;11.412
1494036965;13.505;4.619;6.134;5.366;11.534
1494036970;13.512;4.624;6.127;5.366;11.405
1494036975;13.643;4.674;6.125;5.364;11.408
1494036980;13.476;4.655;6.131;5.356;11.533
1494036985;13.512;4.624;6.128;5.369;11.385
1494036990;13.514;4.624;6.124;5.370;11.411
1494036995;13.628;4.668;6.140;5.353;11.401
1494037000;13.512;4.621;6.126;5.355;11.528
1494037005;13.515;4.624;6.125;5.369;11.411
1494037010;13.628;4.666;6.124;5.370;11.398
1494037015;13.487;4.672;6.122;5.356;11.537
1494037020;13.515;4.623;6.126;5.364;11.381
1494037025;13.497;4.618;6.117;5.369;11.388
1494037030;13.639;4.673;6.126;5.358;11.408
1494037035;13.515;4.621;6.126;5.353;11.538
1494037040;13.474;4.617;6.122;5.370;11.380
1494037046;13.639;4.669;6.125;5.369;11.412
1494037051;13.490;4.670;6.122;5.358;11.534
1494037056;13.498;4.615;6.127;5.363;11.374
1494037061;13.511;4.621;6.127;5.365;11.392
1494037066;13.643;4.674;6.131;5.359;11.383
1494037071;13.513;4.616;6.133;5.367;11.486
1494037076;13.511;4.621;6.124;5.363;11.402
1494037081;13.643;4.673;6.126;5.363;11.404
1494037086;13.491;4.637;6.154;5.361;11.479
1494037091;13.512;4.623;6.126;5.368;11.367
1494037096;13.513;4.622;6.128;5.364;11.403
1494037101;13.643;4.672;6.126;5.368;11.400
1494037106;13.512;4.621;6.122;5.368;11.522
1494037111;13.515;4.623;6.126;5.366;11.401
1494037116;13.643;4.673;6.121;5.366;11.296
1494037121;13.480;4.644;6.119;5.356;11.523
1494037126;13.515;4.622;6.123;5.362;11.377
1494037131;13.514;4.621;6.126;5.360;11.385
1494037136;13.629;4.670;6.133;5.354;11.379
1494037141;13.515;4.623;6.126;5.368;11.531
1494037146;13.515;4.622;6.125;5.364;11.406
1494037151;13.628;4.667;6.127;5.361;11.397
1494037156;13.491;4.625;6.131;5.353;11.532
1494037162;13.516;4.621;6.123;5.362;11.384
1494037167;13.500;4.616;6.127;5.366;11.405
1494037172;13.640;4.672;6.129;5.356;11.390
1494037177;13.515;4.621;6.126;5.363;11.532
1494037182;13.502;4.616;6.127;5.362;11.415
1494037187;13.640;4.671;6.119;5.362;11.407
1494037192;13.491;4.612;6.132;5.357;11.525
1494037197;13.502;4.617;6.116;5.367;11.379
1494037202;13.510;4.620;6.124;5.364;11.404
1494037207;13.643;4.671;6.123;5.354;11.377
1494037212;13.502;4.617;6.112;5.367;11.505
1494037217;13.512;4.620;6.126;5.365;11.404
1494037222;13.643;4.673;6.125;5.368;11.405
1494037227;13.471;4.605;6.130;5.359;11.528
1494037232;13.512;4.620;6.114;5.365;11.375
1494037237;13.514;4.620;6.126;5.364;11.406
1494037242;13.616;4.665;6.119;5.359;11.363
1494037247;13.512;4.618;6.128;5.355;11.515
1494037252;13.516;4.623;6.120;5.367;11.402
1494037257;13.636;4.637;6.139;5.372;11.370
1494037262;13.487;4.670;6.124;5.359;11.523
1494037267;13.516;4.620;6.124;5.363;11.379
1494037272;13.515;4.617;6.157;5.369;11.399
1494037278;13.640;4.671;6.123;5.356;11.389
1494037283;13.516;4.619;6.126;5.358;11.527
1494037288;13.515;4.622;6.117;5.376;11.374
1494037293;13.640;4.653;6.123;5.367;11.390
1494037298;13.491;4.671;6.128;5.357;11.528
1494037303;13.516;4.622;6.126;5.371;11.337
1494037308;13.511;4.621;6.123;5.368;11.394
1494037313;13.643;4.671;6.122;5.354;11.400
1494037318;13.516;4.619;6.124;5.356;11.494
1494037323;13.505;4.620;6.129;5.368;11.395
1494037328;13.644;4.666;6.128;5.368;11.395
1494037333;13.491;4.672;6.126;5.357;11.523
1494037338;13.502;4.617;6.122;5.364;11.367
1494037343;13.515;4.621;6.126;5.365;11.397
1494037348;13.643;4.674;6.129;5.358;11.399
1494037353;13.505;4.613;6.136;5.356;11.523
1494037358;13.513;4.622;6.124;5.368;11.401
1494037363;13.643;4.656;6.127;5.365;11.401
1494037368;13.480;4.666;6.136;5.357;11.521
1494037373;13.513;4.619;6.127;5.367;11.372
1494037378;13.515;4.621;6.127;5.367;11.396
1494037383;13.632;4.668;6.128;5.361;11.389
1494037388;13.513;4.619;6.123;5.354;11.520
1494037393;13.516;4.620;6.125;5.363;11.397
1494037399;13.626;4.654;6.137;5.368;11.382
1494037404;13.488;4.671;6.131;5.359;11.526
1494037409;13.516;4.621;6.125;5.367;11.375
1494037414;13.501;4.615;6.131;5.369;11.373
1494037419;13.640;4.668;6.120;5.351;11.397
1494037424;13.516;4.620;6.126;5.355;11.525
1494037429;13.485;4.615;6.133;5.371;11.376
1494037434;13.640;4.670;6.122;5.367;11.386
1494037439;13.491;4.669;6.124;5.354;11.521
1494037444;13.507;4.605;6.131;5.367;11.362
1494037449;13.512;4.618;6.126;5.363;11.397
1494037454;13.644;4.671;6.122;5.357;11.394
1494037459;13.516;4.619;6.133;5.361;11.495
1494037464;13.512;4.618;6.130;5.365;11.386
1494037469;13.644;4.665;6.126;5.361;11.395
1494037474;13.488;4.666;6.123;5.361;11.468
1494037479;13.512;4.618;6.125;5.365;11.361
1494037484;13.515;4.618;6.124;5.366;11.398
1494037489;13.643;4.668;6.130;5.355;11.340
1494037494;13.503;4.616;6.128;5.357;11.516
1494037499;13.516;4.619;6.125;5.365;11.400
1494037504;13.644;4.670;6.128;5.365;11.394
1494037509;13.480;4.650;6.126;5.355;11.517
1494037515;13.516;4.616;6.155;5.373;11.248
1494037520;13.502;4.616;6.133;5.363;11.386
1494037525;13.630;4.663;6.126;5.357;11.380
1494037530;13.515;4.616;6.154;5.380;11.464
1494037535;13.505;4.612;6.119;5.362;11.395
1494037540;13.641;4.667;6.124;5.364;11.393
1494037545;13.491;4.629;6.125;5.353;11.522
1494037550;13.502;4.612;6.127;5.363;11.349
1494037555;13.511;4.617;6.127;5.365;11.390
1494037560;13.643;4.667;6.110;5.354;11.387
1494037565;13.505;4.612;6.120;5.366;11.513
1494037570;13.512;4.616;6.122;5.363;11.388
1494037575;13.644;4.665;6.123;5.363;11.389
1494037580;13.478;4.622;6.119;5.360;11.502
1494037585;13.513;4.615;6.126;5.366;11.368
1494037590;13.515;4.615;6.125;5.362;11.386
1494037595;13.630;4.661;6.143;5.356;11.366
1494037600;13.513;4.616;6.124;5.370;11.525
1494037605;13.516;4.618;6.126;5.364;11.386
1494037610;13.626;4.662;6.121;5.365;11.374
1494037615;13.488;4.627;6.121;5.354;11.516
1494037620;13.516;4.618;6.127;5.366;11.364
1494037625;13.490;4.612;6.132;5.367;11.366
1494037631;13.640;4.665;6.127;5.352;11.429
1494037636;13.516;4.617;6.125;5.369;11.520
1494037641;13.508;4.602;6.138;5.370;11.370
1494037646;13.640;4.666;6.126;5.363;11.375
1494037651;13.492;4.615;6.122;5.353;11.517
1494037656;13.517;4.613;6.190;5.368;11.358
1494037661;13.512;4.616;6.120;5.367;11.375
1494037666;13.644;4.667;6.131;5.356;11.395
1494037671;13.516;4.610;6.137;5.364;11.472
1494037676;13.513;4.616;6.121;5.366;11.380
1494037681;13.644;4.635;6.123;5.363;11.391
1494037686;13.491;4.666;6.119;5.359;11.480
1494037691;13.513;4.614;6.125;5.363;11.364
1494037696;13.515;4.617;6.125;5.366;11.394
1494037701;13.644;4.666;6.126;5.356;11.347
1494037706;13.505;4.608;6.122;5.354;11.516
1494037711;13.516;4.616;6.125;5.365;11.390
1494037716;13.644;4.644;6.124;5.365;11.385
1494037721;13.480;4.662;6.122;5.355;11.513
1494037726;13.517;4.616;6.126;5.362;11.370
1494037731;13.515;4.617;6.125;5.366;11.393
1494037736;13.632;4.662;6.129;5.358;11.379
1494037741;13.515;4.611;6.127;5.354;11.517
1494037747;13.516;4.617;6.124;5.362;11.391
1494037752;13.630;4.627;6.133;5.367;11.387
1494037757;13.488;4.667;6.120;5.357;11.519
1494037762;13.516;4.618;6.125;5.364;11.374
1494037767;13.505;4.613;6.128;5.363;11.395
1494037772;13.641;4.668;6.131;5.362;11.391
1494037777;13.517;4.612;6.127;5.354;11.524
1494037782;13.503;4.613;6.128;5.366;11.377
1494037787;13.640;4.647;6.128;5.366;11.396
1494037792;13.491;4.667;6.125;5.353;11.520
1494037797;13.503;4.611;6.125;5.365;11.366
1494037802;13.512;4.616;6.130;5.368;11.392
1494037807;13.644;4.668;6.128;5.356;11.395
1494037812;13.505;4.606;6.130;5.356;11.506
1494037817;13.513;4.617;6.130;5.367;11.389
1494037822;13.644;4.656;6.130;5.366;11.403
1494037827;13.474;4.659;6.128;5.356;11.509
1494037832;13.513;4.616;6.124;5.366;11.360
1494037837;13.516;4.618;6.125;5.368;11.394
1494037842;13.644;4.667;6.155;5.359;11.387
1494037847;13.514;4.612;6.125;5.354;11.522
1494037852;13.516;4.618;6.126;5.365;11.401
1494037857;13.644;4.650;6.170;5.370;11.392
1494037863;13.488;4.666;6.131;5.355;11.516
1494037868;13.517;4.618;6.136;5.364;11.377
1494037873;13.515;4.618;6.133;5.371;11.330
1494037878;13.637;4.667;6.125;5.360;11.372
1494037883;13.517;4.618;6.126;5.362;11.521
1494037888;13.516;4.618;6.122;5.369;11.278
1494037893;13.637;4.669;6.125;5.368;11.383
1494037898;13.492;4.654;6.121;5.356;11.521
1494037903;13.517;4.618;6.124;5.366;11.372
1494037908;13.500;4.613;6.115;5.367;11.388
1494037913;13.642;4.668;6.125;5.354;11.389
1494037918;13.517;4.619;6.126;5.363;11.517
1494037923;13.502;4.615;6.120;5.368;11.385
1494037928;13.644;4.670;6.116;5.367;11.393
1494037933;13.492;4.659;6.121;5.356;11.521
1494037938;13.503;4.614;6.137;5.369;11.362
1494037943;13.512;4.616;6.126;5.364;11.398
1494037948;13.644;4.670;6.121;5.360;11.397
1494037953;13.507;4.614;6.123;5.356;11.514
1494037958;13.514;4.617;6.126;5.365;11.396
1494037963;13.642;4.651;6.127;5.369;11.395
1494037968;13.478;4.663;6.125;5.359;11.502
1494037974;13.514;4.617;6.130;5.368;11.372
1494037979;13.516;4.618;6.124;5.368;11.399
1494037984;13.630;4.665;6.145;5.368;11.375
1494037989;13.514;4.611;6.124;5.359;11.521
1494037994;13.517;4.618;6.124;5.363;11.394
1494037999;13.615;4.635;6.133;5.371;11.364
1494038004;13.488;4.668;6.131;5.355;11.517
1494038009;13.517;4.620;6.125;5.368;11.373
1494038014;13.479;4.614;6.128;5.368;11.365
1494038019;13.641;4.668;6.127;5.360;11.387
1494038024;13.517;4.614;6.126;5.357;11.521
1494038029;13.517;4.616;6.176;5.374;11.383
1494038034;13.641;4.638;6.129;5.366;11.381
1494038039;13.492;4.668;6.121;5.356;11.526
1494038044;13.517;4.614;6.140;5.370;11.340
1494038049;13.513;4.618;6.128;5.365;11.386
1494038054;13.644;4.671;6.125;5.360;11.397
1494038059;13.517;4.616;6.124;5.367;11.517
1494038064;13.513;4.618;6.122;5.368;11.391
1494038069;13.645;4.645;6.127;5.365;11.390
1494038074;13.492;4.670;6.133;5.362;11.502
1494038079;13.514;4.618;6.122;5.368;11.357
1494038084;13.516;4.621;6.124;5.368;11.393
1494038090;13.644;4.671;6.124;5.364;11.387
1494038095;13.503;4.608;6.126;5.359;11.513
1494038100;13.517;4.619;6.126;5.366;11.391
1494038105;13.645;4.634;6.123;5.363;11.385
1494038110;13.481;4.666;6.123;5.357;11.515
1494038115;13.517;4.619;6.125;5.381;11.324
1494038120;13.505;4.615;6.120;5.367;11.375
1494038125;13.633;4.668;6.130;5.358;11.381
1494038130;13.515;4.616;6.124;5.358;11.457
1494038135;13.506;4.614;6.127;5.364;11.391
1494038140;13.643;4.671;6.123;5.366;11.396
1494038145;13.492;4.662;6.131;5.357;11.519
1494038150;13.503;4.615;6.124;5.369;11.354
1494038155;13.513;4.619;6.124;5.366;11.392
1494038160;13.645;4.669;6.132;5.352;11.393
1494038165;13.504;4.610;6.134;5.354;11.507
1494038170;13.514;4.618;6.120;5.363;11.393
1494038175;13.645;4.646;6.124;5.369;11.394
1494038180;13.478;4.666;6.132;5.362;11.489
1494038185;13.514;4.617;6.129;5.365;11.369
1494038190;13.516;4.620;6.127;5.367;11.393
1494038195;13.624;4.666;6.119;5.361;11.376
1494038200;13.514;4.617;6.124;5.357;11.517
1494038206;13.517;4.620;6.126;5.368;11.391
1494038211;13.630;4.651;6.127;5.364;11.376
1494038216;13.489;4.669;6.136;5.357;11.507
1494038221;13.517;4.621;6.126;5.368;11.372
1494038226;13.509;4.607;6.128;5.373;11.379
1494038231;13.641;4.669;6.121;5.358;11.384
1494038236;13.517;4.619;6.118;5.360;11.515
1494038241;13.517;4.617;6.168;5.368;11.364
1494038246;13.641;4.669;6.123;5.364;11.384
1494038251;13.492;4.660;6.130;5.358;11.517
1494038256;13.517;4.621;6.127;5.375;11.295
1494038261;13.512;4.619;6.127;5.363;11.390
1494038266;13.644;4.672;6.129;5.355;11.377
1494038271;13.517;4.622;6.127;5.376;11.485
1494038276;13.513;4.620;6.118;5.367;11.373
1494038281;13.645;4.671;6.126;5.365;11.383
1494038286;13.493;4.629;6.122;5.357;11.499
1494038291;13.507;4.620;6.121;5.366;11.373
1494038296;13.516;4.622;6.123;5.365;11.389
1494038301;13.645;4.673;6.122;5.359;11.384
1494038306;13.504;4.616;6.127;5.360;11.508
1494038311;13.517;4.621;6.127;5.366;11.390
1494038316;13.645;4.672;6.123;5.364;11.387
1494038322;13.482;4.639;6.125;5.354;11.510
1494038327;13.516;4.622;6.127;5.367;11.366
1494038332;13.516;4.622;6.128;5.364;11.390
1494038337;13.631;4.666;6.123;5.355;11.376
1494038342;13.514;4.622;6.126;5.371;11.516
1494038347;13.517;4.622;6.128;5.365;11.388
1494038352;13.631;4.668;6.126;5.368;11.372
1494038357;13.491;4.610;6.123;5.355;11.516
1494038362;13.518;4.622;6.125;5.363;11.362
1494038367;13.495;4.618;6.125;5.370;11.376
1494038372;13.642;4.672;6.132;5.355;11.463
1494038377;13.518;4.622;6.127;5.370;11.515
1494038382;13.502;4.616;6.131;5.370;11.353
1494038387;13.641;4.672;6.130;5.367;11.386
1494038392;13.493;4.636;6.122;5.356;11.513
1494038397;13.473;4.616;6.115;5.370;11.355
1494038402;13.513;4.620;6.131;5.364;11.370
1494038407;13.645;4.673;6.126;5.357;11.364
1494038412;13.506;4.610;6.136;5.369;11.483
1494038417;13.514;4.621;6.131;5.368;11.390
1494038422;13.645;4.672;6.124;5.365;11.383
1494038427;13.491;4.633;6.157;5.361;11.518
1494038433;13.515;4.622;6.125;5.369;11.350
1494038438;13.516;4.622;6.125;5.366;11.384
1494038443;13.645;4.670;6.147;5.359;11.333
1494038448;13.514;4.621;6.126;5.365;11.512
1494038453;13.517;4.623;6.126;5.369;11.387
1494038458;13.645;4.673;6.119;5.381;11.330
1494038463;13.490;4.634;6.120;5.358;11.507
1494038468;13.518;4.622;6.123;5.366;11.364
1494038473;13.516;4.621;6.123;5.366;11.289
1494038478;13.637;4.671;6.132;5.356;11.383
1494038483;13.518;4.622;6.125;5.372;11.507
1494038488;13.518;4.622;6.125;5.366;11.341
1494038493;13.631;4.672;6.118;5.368;11.368
1494038498;13.493;4.622;6.132;5.358;11.508
1494038503;13.518;4.622;6.122;5.367;11.357
1494038508;13.502;4.618;6.120;5.366;11.367
1494038513;13.645;4.672;6.122;5.355;11.383
1494038518;13.518;4.622;6.126;5.358;11.508
1494038523;13.504;4.616;6.116;5.364;11.372
1494038528;13.642;4.672;6.125;5.362;11.382
1494038533;13.493;4.658;6.124;5.353;11.508
1494038538;13.504;4.618;6.124;5.363;11.360
1494038543;13.513;4.622;6.125;5.365;11.384
1494038549;13.645;4.674;6.122;5.358;11.385
1494038554;13.507;4.618;6.120;5.367;11.509
1494038559;13.514;4.619;6.126;5.363;11.382
1494038564;13.645;4.672;6.123;5.364;11.380
1494038569;13.476;4.630;6.125;5.360;11.493
1494038574;13.515;4.621;6.122;5.367;11.362
1494038579;13.517;4.624;6.124;5.368;11.379
1494038584;13.627;4.664;6.114;5.357;11.376
1494038589;13.515;4.622;6.125;5.371;11.510
1494038594;13.518;4.622;6.124;5.365;11.384
1494038599;13.613;4.666;6.133;5.368;11.347
1494038604;13.491;4.633;6.111;5.357;11.505
1494038609;13.518;4.622;6.126;5.366;11.359
1494038614;13.516;4.618;6.180;5.367;11.347
1494038619;13.642;4.671;6.118;5.355;11.382
1494038624;13.517;4.622;6.119;5.368;11.510
1494038629;13.518;4.614;6.141;5.366;11.355
1494038634;13.642;4.671;6.123;5.365;11.373
1494038639;13.493;4.638;6.127;5.358;11.511
1494038644;13.517;4.621;6.123;5.371;11.306
1494038649;13.513;4.620;6.125;5.365;11.375
1494038655;13.644;4.672;6.125;5.357;11.423
1494038660;13.518;4.621;6.127;5.383;11.493
1494038665;13.514;4.619;6.120;5.362;11.373
1494038670;13.645;4.672;6.120;5.362;11.385
1494038675;13.493;4.617;6.122;5.358;11.501
1494038680;13.507;4.615;6.119;5.363;11.346
1494038685;13.515;4.620;6.124;5.367;11.386
1494038690;13.645;4.671;6.124;5.364;11.346
1494038695;13.515;4.619;6.123;5.367;11.509
1494038700;13.517;4.621;6.124;5.366;11.385
1494038705;13.646;4.673;6.127;5.366;11.383
1494038710;13.480;4.605;6.129;5.356;11.510
1494038715;13.515;4.620;6.123;5.367;11.353
1494038720;13.498;4.614;6.130;5.369;11.324
1494038725;13.640;4.670;6.122;5.355;11.479
1494038730;13.518;4.621;6.126;5.369;11.515
1494038735;13.505;4.615;6.126;5.366;11.377
1494038740;13.642;4.669;6.133;5.362;11.386
1494038745;13.494;4.609;6.122;5.355;11.516
1494038750;13.499;4.613;6.119;5.364;11.351
1494038755;13.541;4.618;6.119;5.365;11.380
1494038761;13.646;4.671;6.130;5.358;11.451
1494038766;13.497;4.614;6.122;5.367;11.498
1494038771;13.515;4.615;6.119;5.363;11.381
1494038776;13.646;4.670;6.125;5.366;11.389
1494038781;13.493;4.599;6.148;5.359;11.492
1494038786;13.515;4.616;6.124;5.362;11.379
1494038791;13.536;4.618;6.124;5.362;11.387
1494038796;13.638;4.655;6.141;5.361;11.441
1494038801;13.515;4.617;6.120;5.369;11.511
1494038806;13.518;4.618;6.122;5.366;11.389
1494038811;13.646;4.670;6.131;5.386;11.388
1494038816;13.491;4.608;6.130;5.358;11.507
1494038821;13.518;4.617;6.126;5.366;11.371
1494038826;13.518;4.618;6.130;5.379;11.390
