1494082803;13.415;4.634;6.148;5.297;11.836
1494082808;13.517;4.677;6.156;5.293;12.008
1494082813;13.400;4.635;6.160;5.302;11.931
1494082818;13.401;4.635;6.156;5.299;11.836
1494082823;13.540;4.686;6.147;5.297;11.833
1494082828;13.396;4.623;6.161;5.288;12.023
1494082833;13.402;4.634;6.158;5.297;11.837
1494082838;13.537;4.630;6.174;5.301;11.802
1494082843;13.395;4.685;6.152;5.286;12.024
1494082848;13.402;4.636;6.146;5.298;11.817
1494082853;13.401;4.634;6.154;5.298;11.838
1494082858;13.540;4.686;6.147;5.294;11.838
1494082863;13.402;4.627;6.144;5.284;12.026
1494082868;13.402;4.634;6.154;5.299;11.876
1494082873;13.525;4.669;6.152;5.296;11.858
1494082878;13.372;4.676;6.147;5.288;12.029
1494082883;13.402;4.634;6.150;5.295;11.824
1494082888;13.400;4.635;6.153;5.299;11.834
1494082893;13.540;4.686;6.146;5.286;11.814
1494082898;13.402;4.633;6.159;5.296;12.023
1494082903;13.383;4.629;6.158;5.295;11.850
1494082908;13.539;4.686;6.145;5.297;11.850
1494082914;13.385;4.624;6.146;5.286;12.023
1494082919;13.402;4.632;6.141;5.295;11.849
1494082924;13.509;4.632;6.158;5.296;11.855
1494082929;13.504;4.685;6.147;5.288;12.028
1494082934;13.384;4.625;6.165;5.298;11.888
1494082939;13.399;4.631;6.141;5.295;11.844
1494082944;13.540;4.685;6.148;5.297;11.860
1494082949;13.402;4.624;6.152;5.287;12.022
1494082954;13.402;4.632;6.151;5.295;11.837
1494082959;13.540;4.672;6.154;5.298;11.833
1494082964;13.354;4.665;6.147;5.288;12.002
1494082969;13.400;4.633;6.144;5.297;11.813
1494082974;13.400;4.633;6.156;5.299;11.828
1494082979;13.540;4.684;6.147;5.287;11.906
1494082984;13.402;4.632;6.159;5.298;12.036
1494082989;13.401;4.632;6.146;5.298;11.835
1494082994;13.511;4.675;6.159;5.299;11.821
1494082999;13.389;4.621;6.144;5.285;12.024
1494083004;13.402;4.632;6.155;5.298;11.827
1494083009;13.540;4.631;6.148;5.296;11.852
1494083014;13.453;4.682;6.146;5.286;12.019
1494083019;13.402;4.632;6.153;5.299;11.815
1494083024;13.401;4.629;6.178;5.298;11.820
1494083030;13.538;4.685;6.144;5.293;11.839
1494083035;13.402;4.625;6.162;5.285;12.019
1494083040;13.401;4.633;6.156;5.296;11.860
1494083045;13.540;4.668;6.146;5.297;11.837
1494083050;13.372;4.676;6.146;5.288;12.017
1494083055;13.401;4.635;6.147;5.303;11.812
1494083060;13.397;4.634;6.157;5.297;11.858
1494083065;13.540;4.684;6.146;5.287;11.850
1494083070;13.401;4.632;6.145;5.297;12.017
1494083075;13.401;4.632;6.151;5.296;11.841
1494083080;13.540;4.685;6.141;5.295;11.834
1494083085;13.391;4.624;6.145;5.286;12.015
1494083090;13.383;4.629;6.150;5.295;11.835
1494083095;13.540;4.632;6.146;5.296;11.850
1494083100;13.435;4.688;6.169;5.291;12.013
1494083105;13.400;4.633;6.151;5.297;11.834
1494083110;13.401;4.633;6.157;5.295;11.863
1494083115;13.540;4.685;6.147;5.290;11.841
1494083120;13.390;4.624;6.146;5.284;12.015
1494083125;13.399;4.634;6.145;5.294;11.858
1494083130;13.540;4.686;6.150;5.297;11.852
1494083135;13.372;4.662;6.146;5.288;12.016
1494083140;13.402;4.635;6.155;5.296;11.811
1494083146;13.400;4.635;6.151;5.295;11.857
1494083151;13.522;4.680;6.156;5.288;11.909
1494083156;13.400;4.635;6.154;5.299;12.032
1494083161;13.401;4.635;6.146;5.296;11.854
1494083166;13.540;4.687;6.147;5.294;11.844
1494083171;13.392;4.624;6.147;5.288;12.015
1494083176;13.401;4.634;6.154;5.297;11.862
1494083181;13.467;4.628;6.156;5.299;11.813
1494083186;13.517;4.686;6.146;5.287;12.009
1494083191;13.402;4.634;6.149;5.295;11.809
1494083196;13.401;4.635;6.159;5.293;11.859
1494083201;13.540;4.688;6.146;5.298;11.855
1494083206;13.402;4.624;6.157;5.288;12.013
1494083211;13.400;4.629;6.171;5.299;11.813
1494083216;13.538;4.655;6.156;5.294;11.848
1494083221;13.355;4.678;6.146;5.286;12.001
1494083226;13.400;4.635;6.153;5.296;11.807
1494083231;13.400;4.636;6.145;5.293;11.860
1494083236;13.540;4.687;6.145;5.285;11.839
1494083241;13.402;4.635;6.158;5.303;11.974
1494083246;13.394;4.635;6.144;5.296;11.830
1494083251;13.531;4.675;6.138;5.298;11.820
1494083256;13.363;4.620;6.144;5.287;12.009
1494083262;13.400;4.634;6.149;5.296;11.852
1494083267;13.493;4.635;6.146;5.298;11.847
1494083272;13.510;4.687;6.147;5.288;12.010
1494083277;13.402;4.635;6.153;5.299;11.947
1494083282;13.401;4.634;6.156;5.303;11.797
1494083287;13.522;4.680;6.139;5.296;11.819
1494083292;13.400;4.621;6.158;5.285;12.014
1494083297;13.401;4.635;6.145;5.296;11.854
1494083302;13.540;4.634;6.150;5.297;11.854
1494083307;13.372;4.687;6.146;5.285;12.012
1494083312;13.402;4.635;6.155;5.292;11.800
1494083317;13.379;4.630;6.151;5.298;11.811
1494083322;13.538;4.689;6.143;5.288;11.806
1494083327;13.402;4.634;6.160;5.297;12.007
1494083332;13.401;4.634;6.154;5.294;11.842
1494083337;13.540;4.685;6.145;5.296;11.837
1494083342;13.375;4.623;6.147;5.288;12.010
1494083347;13.383;4.626;6.151;5.294;11.795
1494083352;13.457;4.633;6.152;5.295;11.839
1494083357;13.540;4.686;6.146;5.288;12.011
1494083362;13.402;4.634;6.146;5.297;11.803
1494083367;13.401;4.631;6.149;5.293;11.842
1494083372;13.540;4.684;6.146;5.295;11.850
1494083378;13.377;4.613;6.155;5.289;12.001
1494083383;13.400;4.630;6.143;5.295;11.828
1494083388;13.540;4.640;6.147;5.294;11.837
1494083393;13.372;4.683;6.145;5.286;12.006
1494083398;13.401;4.633;6.146;5.297;11.800
1494083403;13.400;4.633;6.149;5.296;11.843
1494083408;13.539;4.676;6.143;5.285;11.804
1494083413;13.400;4.632;6.158;5.294;12.007
1494083418;13.401;4.634;6.162;5.299;11.827
1494083423;13.539;4.684;6.146;5.297;11.830
1494083428;13.373;4.620;6.148;5.286;12.010
1494083433;13.401;4.633;6.151;5.297;11.813
1494083438;13.436;4.632;6.153;5.296;11.799
1494083443;13.525;4.681;6.143;5.285;12.010
1494083448;13.402;4.632;6.146;5.296;11.954
1494083453;13.401;4.632;6.161;5.296;11.832
1494083458;13.540;4.684;6.146;5.297;11.812
1494083463;13.402;4.622;6.160;5.284;12.014
1494083468;13.401;4.631;6.151;5.292;11.850
1494083473;13.522;4.626;6.146;5.294;11.838
1494083478;13.370;4.683;6.146;5.286;12.014
1494083483;13.401;4.633;6.150;5.294;11.799
1494083488;13.400;4.632;6.147;5.298;11.834
1494083494;13.540;4.682;6.146;5.288;11.837
1494083499;13.401;4.631;6.148;5.295;12.009
1494083504;13.383;4.626;6.157;5.296;11.813
1494083509;13.538;4.683;6.143;5.297;11.846
1494083514;13.373;4.621;6.146;5.289;12.013
1494083519;13.401;4.633;6.146;5.298;11.797
1494083524;13.413;4.630;6.156;5.296;11.841
1494083529;13.539;4.684;6.146;5.286;12.010
1494083534;13.353;4.626;6.159;5.303;11.853
1494083539;13.399;4.632;6.159;5.298;11.840
1494083544;13.540;4.683;6.146;5.296;11.839
1494083549;13.401;4.621;6.156;5.288;12.008
1494083554;13.401;4.633;6.153;5.299;11.850
1494083559;13.540;4.630;6.145;5.297;11.837
1494083564;13.369;4.675;6.143;5.290;12.001
1494083569;13.399;4.632;6.150;5.298;11.800
1494083574;13.400;4.633;6.145;5.298;11.845
1494083579;13.539;4.684;6.148;5.288;11.848
1494083584;13.401;4.632;6.148;5.299;12.007
1494083589;13.401;4.632;6.146;5.295;11.859
1494083594;13.540;4.684;6.158;5.307;11.829
1494083599;13.371;4.621;6.150;5.289;12.013
1494083604;13.401;4.632;6.148;5.295;11.853
1494083610;13.430;4.633;6.144;5.295;11.846
1494083615;13.539;4.685;6.139;5.289;12.015
1494083620;13.401;4.632;6.147;5.297;11.940
1494083625;13.401;4.632;6.144;5.294;11.849
1494083630;13.514;4.673;6.142;5.302;11.812
1494083635;13.383;4.618;6.142;5.289;12.010
1494083640;13.401;4.631;6.148;5.299;11.857
1494083645;13.540;4.634;6.152;5.297;11.859
1494083650;13.371;4.683;6.144;5.287;12.013
1494083655;13.401;4.632;6.151;5.294;11.808
1494083660;13.400;4.630;6.185;5.306;11.816
1494083665;13.538;4.684;6.151;5.290;11.848
1494083670;13.401;4.632;6.152;5.302;12.018
1494083675;13.401;4.631;6.156;5.295;11.860
1494083680;13.540;4.683;6.148;5.295;11.854
1494083685;13.382;4.622;6.147;5.289;12.016
1494083690;13.401;4.633;6.153;5.304;11.815
1494083695;13.521;4.632;6.144;5.297;11.845
1494083700;13.473;4.682;6.146;5.285;12.011
1494083705;13.401;4.632;6.155;5.296;11.801
1494083710;13.400;4.634;6.151;5.298;11.844
1494083715;13.540;4.685;6.146;5.295;11.813
1494083720;13.401;4.626;6.155;5.289;12.014
1494083726;13.389;4.627;6.146;5.296;11.853
1494083731;13.538;4.677;6.147;5.295;11.836
1494083736;13.372;4.661;6.148;5.287;12.011
1494083741;13.401;4.633;6.157;5.296;11.798
1494083746;13.400;4.633;6.159;5.299;11.849
1494083751;13.540;4.683;6.145;5.286;11.950
1494083756;13.354;4.615;6.183;5.318;11.956
1494083761;13.368;4.621;6.154;5.297;11.806
1494083766;13.538;4.682;6.150;5.294;11.822
1494083771;13.402;4.621;6.148;5.288;12.016
1494083776;13.401;4.634;6.146;5.298;11.861
1494083781;13.540;4.631;6.158;5.297;11.862
1494083786;13.371;4.684;6.144;5.286;12.014
1494083791;13.371;4.621;6.173;5.307;11.796
1494083796;13.376;4.624;6.174;5.303;11.791
1494083801;13.526;4.677;6.142;5.304;11.776
1494083806;13.389;4.631;6.161;5.293;12.011
1494083811;13.400;4.634;6.157;5.297;11.856
1494083816;13.540;4.683;6.151;5.296;11.860
1494083821;13.327;4.631;6.293;5.308;11.985
1494083826;13.371;4.621;6.178;5.305;11.790
1494083831;13.376;4.623;6.177;5.303;11.749
1494083836;13.530;4.682;6.144;5.288;11.835
1494083842;13.401;4.632;6.154;5.297;11.944
1494083847;13.401;4.632;6.146;5.296;11.863
1494083852;13.540;4.684;6.149;5.310;11.797
1494083857;13.355;4.625;6.147;5.288;11.997
1494083862;13.399;4.633;6.145;5.301;11.743
1494083867;13.421;4.631;6.146;5.297;11.850
1494083872;13.539;4.683;6.148;5.288;11.971
1494083877;13.401;4.631;6.151;5.299;11.805
1494083882;13.400;4.631;6.156;5.300;11.860
1494083887;13.522;4.673;6.145;5.293;11.984
1494083892;13.399;4.631;6.153;5.299;12.043
1494083897;13.385;4.625;6.147;5.300;11.835
1494083902;13.539;4.683;6.146;5.297;11.861
1494083907;13.401;4.620;6.163;5.289;12.013
1494083912;13.401;4.632;6.153;5.299;11.863
1494083917;13.539;4.629;6.160;5.304;11.809
1494083922;13.369;4.681;6.151;5.288;12.012
1494083927;13.383;4.625;6.151;5.299;11.809
1494083932;13.398;4.629;6.158;5.299;11.860
1494083937;13.539;4.682;6.148;5.289;11.862
1494083942;13.401;4.628;6.143;5.293;12.016
1494083947;13.401;4.631;6.151;5.299;11.853
1494083953;13.524;4.676;6.144;5.297;11.847
1494083958;13.351;4.624;6.151;5.292;11.999
1494083963;13.399;4.632;6.137;5.299;11.835
1494083968;13.395;4.631;6.148;5.296;11.852
1494083973;13.539;4.684;6.146;5.290;11.935
1494083978;13.401;4.632;6.153;5.301;12.031
1494083983;13.385;4.627;6.153;5.299;11.834
1494083988;13.511;4.677;6.148;5.302;11.811
1494083993;13.399;4.620;6.149;5.289;12.013
1494083998;13.401;4.632;6.147;5.298;11.855
1494084003;13.539;4.632;6.156;5.299;11.859
1494084008;13.398;4.684;6.146;5.292;12.013
1494084013;13.379;4.625;6.149;5.299;11.795
1494084018;13.395;4.626;6.177;5.302;11.819
1494084023;13.538;4.685;6.146;5.290;11.832
1494084028;13.401;4.632;6.160;5.298;12.013
1494084033;13.401;4.632;6.150;5.298;11.853
1494084038;13.539;4.680;6.144;5.298;11.845
1494084043;13.371;4.621;6.195;5.295;12.005
1494084048;13.399;4.631;6.148;5.311;11.789
1494084053;13.417;4.631;6.143;5.299;11.836
1494084058;13.539;4.683;6.148;5.289;12.015
1494084063;13.401;4.631;6.141;5.299;11.897
1494084069;13.401;4.631;6.156;5.298;11.858
1494084074;13.539;4.683;6.147;5.302;11.806
1494084079;13.385;4.620;6.156;5.291;11.997
1494084084;13.382;4.627;6.152;5.297;11.851
1494084089;13.539;4.629;6.148;5.297;11.859
1494084094;13.371;4.680;6.146;5.289;12.013
1494084099;13.401;4.629;6.150;5.299;11.807
1494084104;13.400;4.629;6.153;5.296;11.862
1494084109;13.521;4.674;6.147;5.288;11.832
1494084114;13.383;4.623;6.154;5.302;12.015
1494084119;13.398;4.630;6.145;5.298;11.859
1494084124;13.539;4.682;6.149;5.305;11.822
1494084129;13.371;4.622;6.143;5.288;12.011
1494084134;13.401;4.630;6.145;5.299;11.847
1494084139;13.412;4.623;6.163;5.301;11.799
1494084144;13.524;4.673;6.154;5.288;12.010
1494084149;13.399;4.628;6.145;5.297;11.909
1494084154;13.400;4.631;6.150;5.297;11.859
1494084159;13.540;4.682;6.145;5.300;11.862
1494084164;13.401;4.620;6.154;5.291;12.012
1494084169;13.400;4.622;6.154;5.299;11.815
1494084174;13.523;4.641;6.158;5.300;11.811
1494084180;13.370;4.680;6.144;5.290;12.015
1494084185;13.401;4.630;6.146;5.298;11.810
1494084190;13.399;4.629;6.156;5.298;11.859
1494084195;13.539;4.681;6.146;5.289;11.854
1494084200;13.401;4.631;6.151;5.307;11.992
1494084205;13.375;4.623;6.159;5.298;11.816
1494084210;13.538;4.680;6.151;5.297;11.856
1494084215;13.380;4.618;6.146;5.290;12.016
1494084220;13.401;4.628;6.165;5.303;11.817
1494084225;13.515;4.630;6.150;5.297;11.857
1494084230;13.493;4.682;6.145;5.291;12.017
1494084235;13.382;4.622;6.152;5.300;11.873
1494084240;13.398;4.630;6.155;5.299;11.855
1494084245;13.539;4.680;6.147;5.302;11.854
1494084250;13.401;4.618;6.145;5.289;12.013
1494084255;13.400;4.630;6.155;5.301;11.853
1494084260;13.539;4.664;6.151;5.297;11.860
1494084265;13.354;4.662;6.146;5.294;12.002
1494084270;13.399;4.629;6.152;5.300;11.817
1494084275;13.399;4.629;6.148;5.297;11.854
1494084280;13.539;4.680;6.146;5.289;11.859
1494084285;13.401;4.630;6.148;5.302;12.014
1494084291;13.400;4.630;6.146;5.298;11.859
1494084296;13.529;4.672;6.151;5.298;11.793
1494084301;13.380;4.617;6.152;5.289;12.012
1494084306;13.401;4.629;6.156;5.299;11.854
1494084311;13.539;4.630;6.140;5.301;11.856
1494084316;13.439;4.680;6.145;5.290;12.011
1494084321;13.401;4.629;6.157;5.299;11.798
1494084326;13.400;4.630;6.155;5.304;11.793
1494084331;13.521;4.678;6.141;5.295;11.838
1494084336;13.401;4.626;6.157;5.290;12.012
1494084341;13.400;4.631;6.153;5.300;11.854
1494084346;13.539;4.682;6.147;5.299;11.858
1494084351;13.372;4.633;6.147;5.292;12.012
1494084356;13.401;4.630;6.155;5.298;11.812
1494084361;13.388;4.624;6.158;5.299;11.849
1494084366;13.538;4.683;6.150;5.292;11.908
1494084371;13.401;4.630;6.144;5.299;12.019
1494084376;13.401;4.630;6.159;5.300;11.849
1494084381;13.539;4.682;6.146;5.301;11.847
1494084386;13.401;4.619;6.159;5.290;12.006
1494084391;13.382;4.622;6.155;5.301;11.813
1494084396;13.538;4.629;6.158;5.303;11.845
1494084402;13.371;4.681;6.146;5.289;12.007
1494084407;13.401;4.631;6.153;5.301;11.802
1494084412;13.400;4.628;6.153;5.301;11.844
1494084417;13.539;4.680;6.147;5.286;11.841
1494084422;13.386;4.612;6.178;5.321;11.977
1494084427;13.355;4.620;6.188;5.317;11.847
1494084432;13.522;4.678;6.145;5.298;11.852
1494084437;13.372;4.619;6.146;5.291;12.009
1494084442;13.401;4.625;6.159;5.299;11.820
1494084447;13.395;4.624;6.145;5.297;11.856
1494084452;13.539;4.679;6.146;5.288;12.011
1494084457;13.370;4.615;6.149;5.302;11.921
1494084462;13.382;4.623;6.159;5.297;11.844
1494084467;13.539;4.680;6.148;5.297;11.854
1494084472;13.401;4.618;6.155;5.292;12.007
1494084477;13.401;4.628;6.155;5.300;11.850
1494084482;13.539;4.628;6.146;5.300;11.853
1494084487;13.377;4.676;6.154;5.294;11.986
1494084492;13.382;4.623;6.162;5.299;11.812
1494084497;13.397;4.630;6.147;5.300;11.850
1494084502;13.539;4.680;6.147;5.285;11.850
1494084507;13.401;4.628;6.145;5.293;12.004
1494084513;13.401;4.628;6.153;5.296;11.848
1494084518;13.539;4.679;6.156;5.297;11.822
1494084523;13.357;4.634;6.158;5.292;12.005
1494084528;13.398;4.627;6.145;5.296;11.828
1494084533;13.394;4.627;6.159;5.297;11.849
1494084538;13.539;4.679;6.147;5.289;11.990
1494084543;13.401;4.629;6.149;5.300;11.828
1494084548;13.387;4.628;6.147;5.296;11.855
1494084553;13.521;4.673;6.152;5.289;11.835
1494084558;13.399;4.628;6.147;5.298;11.916
1494084563;13.400;4.628;6.149;5.296;11.853
1494084568;13.539;4.681;6.148;5.298;11.845
1494084573;13.401;4.619;6.148;5.288;12.007
1494084578;13.401;4.628;6.145;5.295;11.840
1494084583;13.521;4.623;6.148;5.300;11.806
1494084588;13.369;4.680;6.144;5.290;12.005
1494084593;13.401;4.629;6.144;5.295;11.801
1494084598;13.400;4.630;6.156;5.298;11.853
1494084603;13.539;4.682;6.146;5.290;11.852
1494084608;13.401;4.627;6.145;5.292;12.004
1494084613;13.398;4.623;6.160;5.307;11.820
1494084618;13.538;4.681;6.160;5.297;11.832
1494084624;13.372;4.618;6.148;5.287;12.004
1494084629;13.401;4.629;6.148;5.298;11.843
1494084634;13.403;4.630;6.148;5.298;11.840
1494084639;13.539;4.681;6.142;5.290;12.004
1494084644;13.401;4.629;6.159;5.299;11.917
1494084649;13.385;4.623;6.155;5.299;11.836
1494084654;13.538;4.681;6.146;5.301;11.838
1494084659;13.401;4.618;6.148;5.290;12.001
1494084664;13.401;4.628;6.153;5.298;11.847
1494084669;13.539;4.627;6.146;5.297;11.805
1494084674;13.421;4.679;6.151;5.291;12.001
1494084679;13.385;4.623;6.149;5.305;11.794
1494084684;13.398;4.626;6.153;5.301;11.846
1494084689;13.539;4.681;6.146;5.291;11.841
1494084694;13.401;4.628;6.159;5.293;12.000
1494084699;13.401;4.627;6.155;5.298;11.842
1494084704;13.539;4.680;6.156;5.299;11.846
1494084709;13.351;4.622;6.144;5.294;11.991
1494084714;13.399;4.628;6.151;5.300;11.811
1494084719;13.416;4.627;6.148;5.299;11.841
1494084724;13.539;4.677;6.146;5.288;11.899
1494084729;13.401;4.626;6.150;5.301;11.834
1494084734;13.400;4.628;6.158;5.302;11.847
1494084740;13.508;4.669;6.152;5.299;11.799
1494084745;13.398;4.616;6.154;5.290;11.998
1494084750;13.401;4.630;6.146;5.302;11.842
1494084755;13.539;4.632;6.150;5.302;11.842
1494084760;13.371;4.681;6.147;5.292;12.002
1494084765;13.401;4.627;6.146;5.298;11.801
1494084770;13.394;4.618;6.172;5.303;11.796
1494084775;13.538;4.678;6.148;5.292;11.827
1494084780;13.401;4.628;6.151;5.305;11.999
1494084785;13.401;4.626;6.145;5.302;11.840
1494084790;13.539;4.676;6.156;5.299;11.843
1494084795;13.373;4.615;6.146;5.291;11.999
1494084800;13.401;4.626;6.156;5.304;11.811
1494084805;13.440;4.625;6.157;5.302;11.846
1494084810;13.539;4.677;6.149;5.290;12.000
1494084815;13.401;4.626;6.158;5.299;11.839
1494084820;13.400;4.627;6.157;5.300;11.842
1494084825;13.539;4.678;6.149;5.302;11.838
1494084830;13.401;4.616;6.147;5.293;11.992
1494084835;13.382;4.618;6.151;5.299;11.838
1494084840;13.538;4.652;6.147;5.298;11.840
1494084845;13.372;4.670;6.147;5.291;11.994
1494084850;13.401;4.625;6.149;5.298;11.789
1494084855;13.399;4.625;6.146;5.299;11.838
1494084861;13.539;4.678;6.147;5.293;11.840
1494084866;13.383;4.621;6.160;5.306;11.984
1494084871;13.398;4.625;6.145;5.300;11.842
1494084876;13.539;4.678;6.149;5.301;11.844
1494084881;13.387;4.615;6.147;5.290;11.998
1494084886;13.401;4.626;6.157;5.299;11.842
1494084891;13.539;4.627;6.149;5.302;11.838
1494084896;13.431;4.671;6.149;5.296;11.981
1494084901;13.399;4.625;6.156;5.305;11.796
1494084906;13.400;4.626;6.145;5.303;11.839
1494084911;13.539;4.677;6.147;5.298;11.833
1494084916;13.401;4.619;6.159;5.290;11.997
1494084921;13.401;4.627;6.157;5.301;11.838
1494084926;13.539;4.675;6.150;5.309;11.795
1494084931;13.364;4.642;6.144;5.294;11.997
1494084936;13.401;4.627;6.160;5.303;11.825
1494084941;13.398;4.628;6.146;5.304;11.835
1494084946;13.539;4.679;6.146;5.296;11.964
1494084951;13.401;4.627;6.148;5.305;11.962
1494084956;13.400;4.625;6.147;5.302;11.839
1494084961;13.522;4.669;6.156;5.300;11.824
1494084966;13.399;4.614;6.150;5.292;11.998
1494084971;13.401;4.625;6.158;5.301;11.844
1494084977;13.540;4.624;6.146;5.302;11.840
1494084982;13.371;4.677;6.147;5.296;11.995
1494084987;13.401;4.624;6.143;5.304;11.787
1494084992;13.381;4.617;6.156;5.304;11.806
1494084997;13.538;4.675;6.147;5.293;11.840
1494085002;13.401;4.623;6.146;5.302;12.000
1494085007;13.401;4.625;6.145;5.300;11.843
1494085012;13.539;4.676;6.153;5.302;11.846
1494085017;13.381;4.612;6.149;5.295;12.001
1494085022;13.382;4.617;6.144;5.306;11.829
1494085027;13.487;4.623;6.162;5.306;11.806
1494085032;13.516;4.670;6.155;5.294;12.001
1494085037;13.399;4.624;6.149;5.307;11.926
1494085042;13.400;4.624;6.155;5.302;11.848
1494085047;13.539;4.676;6.147;5.304;11.845
1494085052;13.381;4.605;6.155;5.298;11.984
1494085057;13.368;4.611;6.179;5.307;11.820
1494085062;13.525;4.643;6.156;5.301;11.836
1494085067;13.370;4.675;6.148;5.294;12.000
1494085072;13.401;4.623;6.157;5.303;11.795
1494085077;13.399;4.622;6.159;5.300;11.846
1494085082;13.539;4.676;6.147;5.293;11.829
1494085088;13.401;4.625;6.143;5.312;11.957
1494085093;13.385;4.617;6.155;5.302;11.835
1494085098;13.538;4.674;6.147;5.301;11.851
1494085103;13.377;4.614;6.146;5.296;12.006
1494085108;13.401;4.624;6.149;5.302;11.826
1494085113;13.504;4.624;6.151;5.303;11.845
1494085118;13.494;4.675;6.146;5.294;12.005
1494085123;13.382;4.619;6.157;5.308;11.781
1494085128;13.398;4.623;6.143;5.304;11.842
1494085133;13.539;4.675;6.148;5.302;11.845
1494085138;13.401;4.615;6.152;5.292;12.002
1494085143;13.400;4.624;6.149;5.302;11.848
1494085148;13.539;4.652;6.159;5.303;11.852
1494085153;13.351;4.667;6.148;5.298;11.990
1494085158;13.399;4.622;6.146;5.302;11.803
1494085163;13.399;4.623;6.146;5.304;11.840
1494085168;13.539;4.675;6.148;5.296;11.864
1494085173;13.401;4.622;6.151;5.303;12.003
1494085178;13.400;4.623;6.151;5.303;11.850
1494085183;13.508;4.668;6.142;5.305;11.807
1494085188;13.393;4.611;6.144;5.296;12.000
1494085193;13.401;4.622;6.152;5.305;11.848
1494085199;13.539;4.622;6.157;5.304;11.846
1494085204;13.371;4.672;6.146;5.296;12.000
1494085209;13.401;4.622;6.157;5.308;11.791
1494085214;13.396;4.615;6.151;5.311;11.798
1494085219;13.527;4.674;6.152;5.298;11.837
1494085224;13.401;4.619;6.158;5.295;11.999
1494085229;13.401;4.622;6.147;5.304;11.848
1494085234;13.539;4.674;6.154;5.303;11.845
1494085239;13.372;4.619;6.146;5.296;12.001
1494085244;13.401;4.623;6.149;5.306;11.766
1494085249;13.376;4.617;6.146;5.303;11.840
1494085254;13.539;4.675;6.146;5.296;11.886
1494085259;13.401;4.622;6.148;5.303;11.864
1494085264;13.400;4.622;6.152;5.302;11.851
1494085269;13.539;4.674;6.146;5.303;11.846
1494085274;13.401;4.610;6.145;5.295;12.006
1494085279;13.385;4.614;6.159;5.302;11.849
1494085284;13.538;4.619;6.158;5.301;11.845
1494085289;13.371;4.673;6.146;5.295;12.005
1494085294;13.401;4.621;6.160;5.303;11.796
1494085299;13.400;4.619;6.151;5.303;11.848
1494085304;13.539;4.671;6.146;5.293;11.845
1494085310;13.383;4.611;6.158;5.306;11.988
1494085315;13.398;4.620;6.146;5.305;11.845
1494085320;13.539;4.671;6.144;5.302;11.844
1494085325;13.376;4.607;6.146;5.294;12.004
1494085330;13.401;4.618;6.156;5.301;11.812
1494085335;13.397;4.618;6.140;5.302;11.847
1494085340;13.511;4.664;6.145;5.296;11.842
1494085345;13.399;4.618;6.150;5.305;12.006
1494085350;13.400;4.618;6.152;5.301;11.846
1494085355;13.539;4.671;6.134;5.299;11.848
1494085360;13.401;4.609;6.145;5.292;12.006
1494085365;13.401;4.619;6.145;5.302;11.851
1494085370;13.534;4.612;6.175;5.308;11.822
1494085375;13.395;4.669;6.146;5.295;12.004
1494085380;13.401;4.618;6.149;5.302;11.790
1494085385;13.400;4.617;6.145;5.303;11.845
1494085390;13.539;4.670;6.147;5.299;11.848
1494085395;13.401;4.615;6.147;5.294;12.003
1494085400;13.401;4.618;6.147;5.303;11.820
1494085405;13.521;4.665;6.149;5.303;11.838
1494085410;13.372;4.629;6.147;5.296;12.006
1494085415;13.401;4.618;6.153;5.302;11.797
1494085420;13.394;4.617;6.150;5.301;11.845
1494085426;13.539;4.670;6.146;5.292;11.874
1494085431;13.401;4.619;6.161;5.303;11.875
1494085436;13.382;4.613;6.160;5.303;11.848
1494085441;13.538;4.671;6.148;5.305;11.848
1494085446;13.401;4.610;6.162;5.297;12.006
1494085451;13.401;4.619;6.153;5.305;11.850
1494085456;13.539;4.618;6.146;5.304;11.848
1494085461;13.371;4.668;6.151;5.292;12.008
1494085466;13.383;4.612;6.157;5.301;11.789
1494085471;13.397;4.618;6.150;5.302;11.848
1494085476;13.539;4.670;6.148;5.293;11.853
1494085481;13.401;4.617;6.153;5.304;12.003
1494085486;13.400;4.617;6.150;5.303;11.852
1494085491;13.539;4.667;6.158;5.300;11.848
1494085496;13.340;4.599;6.150;5.296;11.994
1494085501;13.399;4.617;6.150;5.303;11.843
1494085506;13.452;4.618;6.150;5.299;11.851
1494085511;13.540;4.670;6.147;5.292;12.005
1494085516;13.401;4.620;6.153;5.304;11.918
1494085521;13.400;4.618;6.150;5.302;11.852
1494085526;13.539;4.664;6.159;5.303;11.817
1494085531;13.399;4.606;6.145;5.293;12.007
1494085536;13.401;4.616;6.147;5.302;11.849
1494085542;13.539;4.627;6.157;5.299;11.847
1494085547;13.372;4.668;6.147;5.293;12.004
1494085552;13.401;4.616;6.156;5.303;11.795
1494085557;13.400;4.617;6.154;5.304;11.808
1494085562;13.533;4.668;6.148;5.295;11.833
1494085567;13.401;4.617;6.147;5.306;12.004
1494085572;13.400;4.615;6.149;5.302;11.849
1494085577;13.540;4.667;6.156;5.304;11.851
1494085582;13.379;4.603;6.147;5.293;12.008
1494085587;13.401;4.616;6.153;5.304;11.846
1494085592;13.506;4.609;6.144;5.302;11.834
1494085597;13.481;4.667;6.147;5.295;12.007
1494085602;13.401;4.617;6.144;5.303;11.869
1494085607;13.400;4.616;6.146;5.301;11.850
1494085612;13.540;4.670;6.147;5.305;11.849
1494085617;13.401;4.608;6.145;5.292;12.005
1494085622;13.382;4.610;6.153;5.304;11.840
