1494100805;13.430;4.627;6.130;5.321;11.794
1494100810;13.444;4.638;6.126;5.331;11.661
1494100816;13.579;4.638;6.136;5.331;11.663
1494100821;13.455;4.688;6.135;5.320;11.805
1494100826;13.445;4.639;6.134;5.332;11.618
1494100831;13.443;4.639;6.136;5.330;11.655
1494100836;13.561;4.686;6.132;5.330;11.634
1494100841;13.443;4.636;6.146;5.320;11.800
1494100846;13.444;4.640;6.140;5.331;11.663
1494100851;13.579;4.692;6.131;5.332;11.656
1494100856;13.417;4.667;6.129;5.323;11.796
1494100861;13.444;4.640;6.130;5.331;11.617
1494100866;13.417;4.633;6.147;5.332;11.633
1494100871;13.577;4.691;6.138;5.321;11.716
1494100876;13.444;4.639;6.129;5.330;11.807
1494100881;13.444;4.640;6.141;5.329;11.660
1494100886;13.579;4.692;6.132;5.328;11.657
1494100891;13.440;4.631;6.137;5.321;11.801
1494100896;13.445;4.637;6.141;5.337;11.626
1494100901;13.565;4.636;6.139;5.330;11.651
1494100906;13.441;4.692;6.140;5.320;11.804
1494100911;13.444;4.642;6.138;5.331;11.617
1494100916;13.444;4.642;6.137;5.331;11.657
1494100921;13.579;4.694;6.139;5.327;11.655
1494100926;13.445;4.638;6.135;5.325;11.798
1494100932;13.430;4.642;6.134;5.332;11.654
1494100937;13.579;4.685;6.129;5.331;11.656
1494100942;13.417;4.692;6.126;5.323;11.800
1494100947;13.445;4.641;6.135;5.333;11.614
1494100952;13.443;4.640;6.143;5.332;11.659
1494100957;13.579;4.690;6.127;5.323;11.668
1494100962;13.428;4.635;6.140;5.338;11.802
1494100967;13.444;4.640;6.126;5.332;11.663
1494100972;13.579;4.691;6.126;5.332;11.662
1494100977;13.428;4.629;6.125;5.323;11.802
1494100982;13.444;4.639;6.137;5.331;11.664
1494100987;13.579;4.638;6.143;5.331;11.664
1494100992;13.503;4.683;6.147;5.321;11.785
1494100997;13.443;4.638;6.135;5.331;11.620
1494101002;13.444;4.639;6.128;5.329;11.655
1494101007;13.579;4.690;6.126;5.328;11.655
1494101012;13.445;4.633;6.144;5.323;11.800
1494101017;13.444;4.640;6.131;5.333;11.655
1494101022;13.562;4.685;6.133;5.334;11.628
1494101027;13.416;4.674;6.139;5.322;11.807
1494101032;13.445;4.638;6.130;5.328;11.619
1494101037;13.443;4.639;6.141;5.329;11.666
1494101042;13.579;4.689;6.134;5.321;11.661
1494101048;13.445;4.639;6.130;5.337;11.802
1494101053;13.403;4.627;6.135;5.334;11.627
1494101058;13.577;4.689;6.134;5.332;11.659
1494101063;13.418;4.627;6.131;5.323;11.806
1494101068;13.445;4.637;6.141;5.331;11.641
1494101073;13.478;4.637;6.141;5.332;11.663
1494101078;13.579;4.687;6.132;5.323;11.734
1494101083;13.443;4.629;6.148;5.336;11.611
1494101088;13.442;4.635;6.138;5.332;11.665
1494101093;13.579;4.688;6.138;5.332;11.660
1494101098;13.445;4.627;6.131;5.322;11.807
1494101103;13.445;4.637;6.134;5.329;11.668
1494101108;13.580;4.637;6.124;5.327;11.669
1494101113;13.417;4.688;6.145;5.329;11.775
1494101118;13.443;4.635;6.125;5.327;11.620
1494101123;13.444;4.637;6.126;5.327;11.667
1494101128;13.580;4.688;6.135;5.318;11.663
1494101133;13.445;4.636;6.137;5.329;11.803
1494101138;13.444;4.636;6.133;5.329;11.660
1494101143;13.580;4.687;6.131;5.331;11.664
1494101148;13.404;4.621;6.141;5.322;11.803
1494101153;13.443;4.638;6.141;5.333;11.665
1494101158;13.516;4.637;6.127;5.331;11.665
1494101164;13.575;4.688;6.129;5.322;11.808
1494101169;13.445;4.635;6.142;5.332;11.750
1494101174;13.444;4.636;6.124;5.330;11.666
1494101179;13.565;4.671;6.293;5.333;11.633
1494101184;13.430;4.628;6.144;5.326;11.808
1494101189;13.445;4.638;6.138;5.333;11.649
1494101194;13.580;4.655;6.130;5.333;11.667
1494101199;13.418;4.688;6.139;5.322;11.806
1494101204;13.445;4.636;6.141;5.331;11.630
1494101209;13.429;4.623;6.144;5.336;11.578
1494101214;13.577;4.687;6.131;5.320;11.629
1494101219;13.445;4.636;6.131;5.336;11.807
1494101224;13.445;4.636;6.123;5.331;11.669
1494101229;13.580;4.687;6.129;5.333;11.667
1494101234;13.422;4.626;6.126;5.326;11.802
1494101239;13.445;4.636;6.139;5.339;11.638
1494101244;13.526;4.635;6.144;5.333;11.649
1494101249;13.568;4.687;6.125;5.324;11.802
1494101254;13.445;4.634;6.142;5.332;11.694
1494101259;13.444;4.634;6.137;5.332;11.668
1494101264;13.580;4.686;6.135;5.333;11.666
1494101269;13.446;4.625;6.126;5.327;11.803
1494101274;13.429;4.625;6.140;5.345;11.643
1494101280;13.562;4.637;6.133;5.335;11.652
1494101285;13.416;4.684;6.138;5.327;11.804
1494101290;13.445;4.633;6.129;5.331;11.627
1494101295;13.444;4.633;6.139;5.331;11.662
1494101300;13.580;4.685;6.125;5.325;11.673
1494101305;13.428;4.627;6.149;5.340;11.744
1494101310;13.411;4.624;6.137;5.340;11.636
1494101315;13.578;4.685;6.133;5.334;11.658
1494101320;13.419;4.622;6.139;5.324;11.796
1494101325;13.445;4.633;6.127;5.333;11.635
1494101330;13.517;4.633;6.143;5.333;11.672
1494101335;13.580;4.684;6.127;5.328;11.797
1494101340;13.419;4.625;6.141;5.353;11.645
1494101345;13.443;4.631;6.126;5.335;11.663
1494101350;13.580;4.682;6.134;5.335;11.644
1494101355;13.446;4.622;6.139;5.327;11.801
1494101360;13.445;4.631;6.142;5.334;11.670
1494101365;13.580;4.638;6.127;5.336;11.668
1494101370;13.410;4.669;6.153;5.335;11.747
1494101375;13.444;4.631;6.137;5.336;11.621
1494101380;13.444;4.630;6.142;5.334;11.663
1494101385;13.580;4.681;6.136;5.329;11.666
1494101390;13.446;4.630;6.133;5.342;11.794
1494101396;13.445;4.629;6.129;5.335;11.645
1494101401;13.580;4.681;6.148;5.346;11.568
1494101406;13.414;4.619;6.130;5.328;11.798
1494101411;13.445;4.631;6.140;5.337;11.646
1494101416;13.544;4.629;6.127;5.337;11.664
1494101421;13.581;4.680;6.140;5.326;11.787
1494101426;13.446;4.628;6.138;5.334;11.619
1494101431;13.445;4.628;6.134;5.332;11.614
1494101436;13.563;4.675;6.141;5.339;11.658
1494101441;13.445;4.619;6.128;5.327;11.802
1494101446;13.445;4.630;6.132;5.336;11.657
1494101451;13.580;4.656;6.132;5.335;11.660
1494101456;13.419;4.679;6.129;5.322;11.825
1494101461;13.446;4.630;6.138;5.332;11.618
1494101466;13.427;4.624;6.131;5.334;11.644
1494101471;13.579;4.680;6.138;5.325;11.612
1494101476;13.446;4.631;6.126;5.336;11.797
1494101481;13.445;4.630;6.140;5.333;11.645
1494101486;13.580;4.681;6.141;5.334;11.661
1494101491;13.423;4.620;6.130;5.328;11.797
1494101496;13.405;4.615;6.167;5.357;11.615
1494101501;13.553;4.629;6.145;5.337;11.648
1494101506;13.549;4.680;6.139;5.324;11.817
1494101512;13.446;4.629;6.118;5.334;11.684
1494101517;13.445;4.629;6.137;5.334;11.657
1494101522;13.580;4.681;6.138;5.336;11.649
1494101527;13.446;4.618;6.144;5.328;11.706
1494101532;13.434;4.628;6.138;5.336;11.637
1494101537;13.580;4.663;6.140;5.335;11.653
1494101542;13.419;4.677;6.138;5.328;11.790
1494101547;13.446;4.629;6.125;5.334;11.608
1494101552;13.444;4.629;6.135;5.334;11.653
1494101557;13.580;4.681;6.138;5.323;11.651
1494101562;13.429;4.624;6.128;5.336;11.795
1494101567;13.445;4.631;6.138;5.334;11.652
1494101572;13.580;4.682;6.137;5.334;11.645
1494101577;13.436;4.620;6.138;5.329;11.794
1494101582;13.446;4.630;6.141;5.336;11.656
1494101587;13.580;4.629;6.142;5.334;11.641
1494101592;13.485;4.677;6.146;5.330;11.787
1494101597;13.445;4.631;6.136;5.339;11.609
1494101602;13.445;4.633;6.135;5.335;11.658
1494101607;13.580;4.684;6.129;5.328;11.642
1494101612;13.446;4.627;6.134;5.324;11.793
1494101617;13.446;4.633;6.137;5.336;11.652
1494101622;13.561;4.678;6.146;5.337;11.586
1494101628;13.418;4.645;6.136;5.325;11.794
1494101633;13.446;4.632;6.126;5.334;11.603
1494101638;13.442;4.632;6.128;5.336;11.644
1494101643;13.581;4.683;6.137;5.326;11.770
1494101648;13.446;4.632;6.132;5.338;11.785
1494101653;13.439;4.620;6.137;5.340;11.624
1494101658;13.579;4.684;6.136;5.335;11.652
1494101663;13.446;4.622;6.146;5.327;11.787
1494101668;13.446;4.632;6.141;5.336;11.650
1494101673;13.581;4.634;6.133;5.335;11.644
1494101678;13.483;4.686;6.140;5.330;11.784
1494101683;13.446;4.634;6.140;5.358;11.530
1494101688;13.444;4.634;6.129;5.335;11.633
1494101693;13.580;4.687;6.139;5.335;11.637
1494101698;13.446;4.625;6.146;5.326;11.789
1494101703;13.446;4.635;6.135;5.332;11.631
1494101708;13.581;4.661;6.141;5.336;11.634
1494101713;13.419;4.685;6.135;5.326;11.788
1494101718;13.429;4.630;6.126;5.332;11.603
1494101723;13.445;4.636;6.135;5.335;11.634
1494101728;13.581;4.685;6.136;5.325;11.640
1494101733;13.446;4.634;6.140;5.339;11.796
1494101738;13.446;4.636;6.136;5.336;11.628
1494101744;13.581;4.686;6.141;5.335;11.642
1494101749;13.415;4.617;6.144;5.326;11.799
1494101754;13.444;4.634;6.142;5.332;11.634
1494101759;13.581;4.634;6.134;5.335;11.640
1494101764;13.508;4.685;6.129;5.330;11.785
1494101769;13.446;4.633;6.129;5.334;11.673
1494101774;13.446;4.633;6.140;5.332;11.635
1494101779;13.561;4.680;6.142;5.336;11.603
1494101784;13.444;4.624;6.130;5.328;11.784
1494101789;13.446;4.632;6.134;5.333;11.646
1494101794;13.581;4.670;6.140;5.333;11.647
1494101799;13.419;4.677;6.137;5.326;11.786
1494101804;13.447;4.633;6.138;5.335;11.607
1494101809;13.428;4.620;6.133;5.337;11.615
1494101814;13.579;4.685;6.130;5.326;11.634
1494101819;13.447;4.636;6.123;5.339;11.785
1494101824;13.446;4.635;6.134;5.335;11.653
1494101829;13.581;4.686;6.132;5.332;11.651
1494101834;13.420;4.625;6.128;5.326;11.788
1494101839;13.447;4.636;6.132;5.338;11.522
1494101844;13.422;4.631;6.132;5.332;11.633
1494101850;13.581;4.686;6.137;5.326;11.641
1494101855;13.447;4.636;6.148;5.341;11.784
1494101860;13.446;4.634;6.128;5.333;11.652
1494101865;13.581;4.687;6.137;5.334;11.634
1494101870;13.421;4.625;6.130;5.327;11.790
1494101875;13.429;4.629;6.133;5.333;11.637
1494101880;13.483;4.630;6.143;5.338;11.600
1494101885;13.572;4.685;6.136;5.324;11.788
1494101890;13.447;4.636;6.141;5.336;11.729
1494101895;13.446;4.635;6.135;5.335;11.638
1494101900;13.581;4.685;6.130;5.334;11.637
1494101905;13.429;4.617;6.142;5.325;11.785
1494101910;13.421;4.634;6.148;5.354;11.615
1494101915;13.563;4.637;6.137;5.334;11.635
1494101920;13.418;4.687;6.132;5.328;11.791
1494101925;13.445;4.627;6.141;5.336;11.582
1494101930;13.444;4.634;6.137;5.332;11.638
1494101935;13.581;4.686;6.127;5.325;11.611
1494101940;13.447;4.636;6.137;5.340;11.770
1494101945;13.432;4.630;6.144;5.334;11.638
1494101950;13.579;4.686;6.130;5.333;11.653
1494101955;13.421;4.625;6.142;5.326;11.793
1494101960;13.447;4.634;6.138;5.334;11.619
1494101966;13.445;4.635;6.135;5.332;11.640
1494101971;13.581;4.687;6.141;5.325;11.637
1494101976;13.430;4.630;6.138;5.336;11.794
1494101981;13.445;4.635;6.143;5.333;11.645
1494101986;13.581;4.688;6.126;5.332;11.658
1494101991;13.421;4.629;6.139;5.328;11.793
1494101996;13.447;4.636;6.132;5.332;11.613
1494102001;13.476;4.634;6.126;5.334;11.651
1494102006;13.564;4.678;6.144;5.329;11.766
1494102011;13.445;4.632;6.133;5.335;11.757
1494102016;13.446;4.632;6.126;5.332;11.644
1494102021;13.582;4.684;6.130;5.333;11.643
1494102026;13.447;4.624;6.144;5.328;11.799
1494102031;13.447;4.633;6.128;5.333;11.658
1494102036;13.551;4.627;6.136;5.338;11.623
1494102041;13.418;4.685;6.140;5.326;11.785
1494102046;13.447;4.634;6.130;5.334;11.609
1494102051;13.446;4.634;6.128;5.336;11.655
1494102056;13.581;4.685;6.128;5.320;11.647
1494102061;13.447;4.636;6.139;5.330;11.792
1494102066;13.446;4.630;6.160;5.335;11.629
1494102071;13.580;4.686;6.127;5.332;11.646
1494102076;13.421;4.627;6.135;5.325;11.799
1494102082;13.447;4.636;6.133;5.331;11.638
1494102087;13.439;4.637;6.141;5.333;11.644
1494102092;13.582;4.688;6.140;5.326;11.613
1494102097;13.447;4.635;6.127;5.347;11.804
1494102102;13.445;4.637;6.133;5.334;11.642
1494102107;13.582;4.687;6.129;5.331;11.646
1494102112;13.447;4.624;6.130;5.324;11.790
1494102117;13.447;4.636;6.144;5.335;11.645
1494102122;13.582;4.636;6.143;5.332;11.646
1494102127;13.464;4.689;6.127;5.326;11.785
1494102132;13.431;4.631;6.142;5.333;11.609
1494102137;13.446;4.635;6.139;5.333;11.648
1494102142;13.582;4.687;6.132;5.331;11.646
1494102147;13.447;4.630;6.147;5.321;11.796
1494102152;13.447;4.636;6.136;5.333;11.645
1494102157;13.582;4.688;6.127;5.333;11.652
1494102162;13.406;4.656;6.134;5.323;11.794
1494102167;13.446;4.637;6.142;5.333;11.621
1494102172;13.444;4.637;6.132;5.332;11.642
1494102177;13.582;4.687;6.134;5.322;11.649
1494102182;13.447;4.636;6.127;5.334;11.796
1494102187;13.447;4.636;6.118;5.335;11.646
1494102192;13.562;4.679;6.145;5.333;11.625
1494102198;13.446;4.623;6.145;5.324;11.792
1494102203;13.447;4.635;6.127;5.336;11.647
1494102208;13.582;4.634;6.126;5.333;11.648
1494102213;13.445;4.686;6.134;5.323;11.793
1494102218;13.448;4.635;6.127;5.336;11.617
1494102223;13.411;4.627;6.134;5.334;11.636
1494102228;13.580;4.686;6.136;5.327;11.642
1494102233;13.448;4.631;6.131;5.322;11.789
1494102238;13.447;4.634;6.134;5.332;11.646
1494102243;13.574;4.672;6.155;5.338;11.624
1494102248;13.420;4.674;6.135;5.325;11.791
1494102253;13.443;4.629;6.169;5.335;11.606
1494102258;13.444;4.634;6.128;5.337;11.648
1494102263;13.582;4.686;6.136;5.326;11.684
1494102268;13.447;4.634;6.139;5.336;11.793
1494102273;13.447;4.636;6.141;5.336;11.645
1494102278;13.582;4.685;6.133;5.336;11.649
1494102283;13.443;4.623;6.162;5.343;11.758
1494102288;13.446;4.633;6.137;5.336;11.655
1494102293;13.582;4.633;6.134;5.333;11.650
1494102298;13.451;4.684;6.134;5.326;11.793
1494102303;13.448;4.636;6.141;5.338;11.610
1494102308;13.447;4.634;6.142;5.334;11.652
1494102314;13.582;4.686;6.141;5.328;11.628
1494102319;13.433;4.631;6.138;5.325;11.794
1494102324;13.447;4.635;6.126;5.335;11.648
1494102329;13.582;4.684;6.139;5.333;11.656
1494102334;13.421;4.647;6.131;5.328;11.796
1494102339;13.448;4.634;6.139;5.335;11.622
1494102344;13.457;4.632;6.138;5.333;11.651
1494102349;13.562;4.675;6.141;5.328;11.769
1494102354;13.446;4.632;6.130;5.337;11.762
1494102359;13.447;4.633;6.126;5.333;11.657
1494102364;13.582;4.684;6.125;5.334;11.647
1494102369;13.448;4.624;6.146;5.329;11.799
1494102374;13.448;4.634;6.124;5.336;11.647
1494102379;13.564;4.627;6.133;5.335;11.638
1494102384;13.418;4.684;6.135;5.327;11.782
1494102389;13.448;4.634;6.125;5.333;11.620
1494102394;13.447;4.634;6.126;5.334;11.651
1494102399;13.582;4.685;6.127;5.323;11.649
1494102404;13.448;4.633;6.134;5.332;11.796
1494102409;13.400;4.626;6.135;5.339;11.638
1494102414;13.581;4.683;6.135;5.334;11.646
1494102419;13.422;4.622;6.139;5.329;11.790
1494102425;13.448;4.632;6.125;5.334;11.629
1494102430;13.440;4.632;6.144;5.336;11.650
1494102435;13.582;4.683;6.132;5.329;11.678
1494102440;13.448;4.630;6.141;5.341;11.748
1494102445;13.433;4.628;6.165;5.357;11.637
1494102450;13.580;4.683;6.133;5.338;11.651
1494102455;13.440;4.621;6.138;5.326;11.794
1494102460;13.448;4.633;6.128;5.338;11.652
1494102465;13.582;4.632;6.125;5.335;11.655
1494102470;13.477;4.683;6.138;5.326;11.797
1494102475;13.434;4.627;6.127;5.343;11.637
1494102480;13.423;4.620;6.131;5.339;11.632
1494102485;13.581;4.683;6.126;5.329;11.647
1494102490;13.448;4.630;6.146;5.327;11.791
1494102495;13.448;4.632;6.136;5.335;11.653
1494102500;13.582;4.682;6.131;5.334;11.654
1494102505;13.402;4.633;6.143;5.331;11.768
1494102510;13.446;4.630;6.127;5.341;11.558
1494102515;13.433;4.625;6.147;5.335;11.644
1494102520;13.581;4.682;6.133;5.326;11.759
1494102525;13.448;4.633;6.134;5.339;11.816
1494102530;13.448;4.631;6.135;5.336;11.650
1494102536;13.582;4.682;6.129;5.334;11.654
1494102541;13.448;4.623;6.136;5.328;11.795
1494102546;13.428;4.626;6.134;5.339;11.638
1494102551;13.581;4.630;6.130;5.334;11.661
1494102556;13.427;4.681;6.123;5.326;11.794
1494102561;13.448;4.631;6.139;5.336;11.620
1494102566;13.447;4.631;6.133;5.336;11.663
1494102571;13.582;4.680;6.126;5.326;11.656
1494102576;13.431;4.622;6.147;5.334;11.773
1494102581;13.446;4.629;6.135;5.337;11.652
1494102586;13.583;4.682;6.129;5.337;11.649
1494102591;13.422;4.629;6.139;5.327;11.794
1494102596;13.448;4.629;6.139;5.333;11.629
1494102601;13.444;4.628;6.136;5.333;11.658
1494102606;13.558;4.671;6.146;5.330;11.609
1494102611;13.447;4.629;6.144;5.336;11.793
1494102616;13.448;4.630;6.131;5.334;11.650
1494102621;13.583;4.681;6.140;5.334;11.654
1494102626;13.447;4.620;6.136;5.324;11.799
1494102631;13.448;4.629;6.132;5.333;11.656
1494102636;13.583;4.626;6.187;5.336;11.613
1494102641;13.463;4.682;6.141;5.330;11.785
1494102647;13.448;4.631;6.140;5.340;11.621
1494102652;13.448;4.631;6.134;5.336;11.649
1494102657;13.583;4.681;6.133;5.329;11.650
1494102662;13.448;4.627;6.137;5.321;11.794
1494102667;13.448;4.631;6.130;5.340;11.633
1494102672;13.581;4.676;6.126;5.334;11.653
1494102677;13.422;4.672;6.131;5.328;11.795
1494102682;13.448;4.632;6.142;5.336;11.624
1494102687;13.447;4.631;6.143;5.334;11.653
1494102692;13.583;4.682;6.137;5.325;11.636
1494102697;13.449;4.631;6.130;5.336;11.775
1494102702;13.433;4.627;6.144;5.333;11.644
1494102707;13.583;4.684;6.136;5.335;11.646
1494102712;13.446;4.623;6.146;5.330;11.789
1494102717;13.449;4.633;6.135;5.338;11.646
1494102722;13.583;4.634;6.139;5.337;11.657
1494102727;13.496;4.685;6.138;5.327;11.815
1494102732;13.431;4.628;6.145;5.339;11.614
1494102737;13.446;4.632;6.145;5.336;11.662
1494102742;13.583;4.683;6.140;5.332;11.646
1494102747;13.449;4.624;6.146;5.324;11.791
1494102752;13.449;4.633;6.132;5.333;11.656
1494102758;13.583;4.684;6.130;5.333;11.644
1494102763;13.402;4.652;6.139;5.325;11.778
1494102768;13.447;4.631;6.141;5.332;11.634
1494102773;13.445;4.631;6.144;5.335;11.643
1494102778;13.583;4.685;6.131;5.327;11.718
1494102783;13.449;4.632;6.132;5.336;11.806
1494102788;13.448;4.634;6.145;5.338;11.645
1494102793;13.569;4.674;6.137;5.341;11.625
1494102798;13.447;4.623;6.147;5.329;11.796
1494102803;13.449;4.633;6.124;5.335;11.644
1494102808;13.583;4.631;6.137;5.334;11.641
1494102813;13.428;4.683;6.134;5.325;11.790
1494102818;13.449;4.631;6.136;5.337;11.619
1494102823;13.448;4.623;6.137;5.355;11.543
1494102828;13.581;4.675;6.141;5.328;11.638
1494102833;13.449;4.625;6.130;5.326;11.784
1494102838;13.449;4.626;6.146;5.337;11.641
1494102843;13.583;4.676;6.145;5.338;11.644
1494102848;13.422;4.664;6.137;5.326;11.788
1494102853;13.449;4.627;6.132;5.335;11.522
1494102858;13.436;4.626;6.127;5.333;11.643
1494102863;13.583;4.679;6.121;5.324;11.714
1494102868;13.449;4.628;6.137;5.335;11.818
1494102874;13.448;4.628;6.125;5.333;11.641
1494102879;13.583;4.679;6.134;5.332;11.644
1494102884;13.445;4.617;6.132;5.325;11.788
1494102889;13.434;4.621;6.136;5.335;11.648
1494102894;13.581;4.629;6.139;5.336;11.640
1494102899;13.421;4.680;6.140;5.329;11.783
1494102904;13.449;4.629;6.141;5.335;11.614
1494102909;13.448;4.628;6.131;5.336;11.642
1494102914;13.583;4.680;6.140;5.326;11.651
1494102919;13.433;4.622;6.148;5.334;11.766
1494102924;13.447;4.628;6.138;5.336;11.643
1494102929;13.583;4.679;6.138;5.334;11.643
1494102934;13.423;4.623;6.127;5.326;11.787
1494102939;13.449;4.628;6.135;5.334;11.617
1494102944;13.471;4.628;6.125;5.335;11.637
1494102949;13.545;4.673;6.158;5.330;11.661
1494102954;13.448;4.627;6.134;5.336;11.665
1494102959;13.449;4.627;6.128;5.333;11.638
1494102964;13.583;4.679;6.141;5.331;11.635
1494102969;13.450;4.619;6.139;5.327;11.787
1494102974;13.449;4.630;6.139;5.336;11.637
1494102979;13.582;4.623;6.151;5.338;11.614
1494102984;13.420;4.678;6.130;5.323;11.789
1494102989;13.450;4.628;6.129;5.333;11.617
1494102995;13.448;4.629;6.128;5.331;11.643
1494103000;13.583;4.680;6.134;5.325;11.651
1494103005;13.450;4.626;6.141;5.324;11.786
1494103010;13.449;4.631;6.147;5.347;11.603
1494103015;13.582;4.680;6.135;5.336;11.638
1494103020;13.423;4.650;6.141;5.325;11.780
1494103025;13.449;4.631;6.127;5.336;11.606
1494103030;13.448;4.630;6.140;5.336;11.643
1494103035;13.584;4.681;6.130;5.328;11.605
1494103040;13.450;4.631;6.140;5.335;11.775
1494103045;13.435;4.625;6.129;5.334;11.641
1494103050;13.583;4.681;6.131;5.335;11.644
1494103055;13.445;4.621;6.137;5.329;11.787
1494103060;13.448;4.630;6.137;5.335;11.635
1494103065;13.584;4.630;6.143;5.335;11.639
1494103070;13.413;4.664;6.178;5.348;11.732
1494103075;13.435;4.624;6.133;5.337;11.632
1494103080;13.414;4.622;6.161;5.353;11.583
1494103085;13.576;4.692;6.137;5.336;11.636
1494103090;13.450;4.630;6.135;5.328;11.785
1494103095;13.449;4.640;6.130;5.336;11.643
1494103100;13.584;4.635;6.125;5.339;11.630
1494103105;13.405;4.683;6.138;5.324;11.787
1494103111;13.448;4.640;6.135;5.332;11.608
1494103116;13.437;4.634;6.148;5.337;11.621
1494103121;13.582;4.690;6.129;5.332;11.637
1494103126;13.450;4.631;6.133;5.328;11.785
1494103131;13.449;4.638;6.149;5.338;11.623
1494103136;13.582;4.656;6.128;5.332;11.636
1494103141;13.422;4.686;6.137;5.324;11.785
1494103146;13.438;4.631;6.163;5.336;11.593
1494103151;13.446;4.638;6.142;5.334;11.638
1494103156;13.584;4.689;6.138;5.326;11.641
1494103161;13.450;4.639;6.145;5.335;11.757
1494103166;13.438;4.638;6.129;5.332;11.634
1494103171;13.583;4.690;6.138;5.332;11.643
1494103176;13.393;4.622;6.182;5.327;11.767
1494103181;13.448;4.640;6.127;5.332;11.638
1494103186;13.572;4.641;6.140;5.332;11.645
1494103191;13.545;4.693;6.131;5.324;11.783
1494103196;13.439;4.642;6.130;5.335;11.609
1494103201;13.449;4.642;6.133;5.333;11.643
1494103206;13.583;4.688;6.174;5.340;11.620
1494103211;13.448;4.633;6.127;5.327;11.782
1494103216;13.450;4.643;6.134;5.333;11.641
1494103221;13.584;4.670;6.127;5.332;11.643
1494103227;13.408;4.692;6.137;5.324;11.784
1494103232;13.450;4.644;6.135;5.331;11.611
1494103237;13.449;4.646;6.139;5.353;11.646
1494103242;13.582;4.696;6.131;5.320;11.641
1494103247;13.450;4.642;6.129;5.318;11.787
1494103252;13.450;4.646;6.128;5.329;11.644
1494103257;13.569;4.691;6.131;5.332;11.641
1494103262;13.423;4.679;6.127;5.323;11.784
1494103267;13.450;4.645;6.126;5.332;11.610
1494103272;13.434;4.642;6.127;5.333;11.644
1494103277;13.584;4.695;6.128;5.324;11.620
1494103282;13.450;4.644;6.135;5.333;11.787
1494103287;13.441;4.640;6.140;5.330;11.640
1494103292;13.584;4.694;6.134;5.330;11.645
1494103297;13.447;4.633;6.138;5.323;11.784
1494103302;13.436;4.640;6.136;5.334;11.638
1494103307;13.582;4.642;6.125;5.334;11.644
1494103312;13.453;4.693;6.140;5.323;11.788
1494103317;13.439;4.637;6.135;5.333;11.606
1494103322;13.447;4.641;6.131;5.333;11.648
1494103327;13.584;4.692;6.130;5.327;11.643
1494103332;13.436;4.633;6.143;5.327;11.764
1494103337;13.448;4.638;6.131;5.333;11.639
1494103343;13.584;4.691;6.143;5.331;11.639
1494103348;13.415;4.651;6.137;5.323;11.786
1494103353;13.448;4.641;6.131;5.332;11.627
1494103358;13.448;4.640;6.125;5.333;11.644
1494103363;13.564;4.687;6.148;5.327;11.675
1494103368;13.448;4.639;6.137;5.336;11.788
1494103373;13.432;4.633;6.145;5.336;11.622
1494103378;13.582;4.690;6.139;5.331;11.639
1494103383;13.424;4.630;6.126;5.323;11.785
1494103388;13.450;4.641;6.143;5.332;11.636
1494103393;13.485;4.628;6.136;5.336;11.617
1494103398;13.582;4.690;6.131;5.322;11.790
1494103403;13.450;4.640;6.141;5.334;11.792
1494103408;13.450;4.640;6.126;5.335;11.642
1494103413;13.584;4.691;6.138;5.332;11.646
1494103418;13.451;4.630;6.143;5.324;11.787
1494103423;13.450;4.640;6.132;5.351;11.614
1494103428;13.582;4.639;6.133;5.334;11.641
1494103433;13.422;4.693;6.136;5.326;11.785
1494103438;13.451;4.640;6.135;5.334;11.618
1494103443;13.449;4.642;6.137;5.332;11.644
1494103448;13.584;4.692;6.136;5.325;11.641
1494103453;13.451;4.638;6.145;5.321;11.763
1494103459;13.434;4.641;6.142;5.336;11.636
1494103464;13.584;4.692;6.143;5.334;11.647
1494103469;13.424;4.651;6.141;5.326;11.777
1494103474;13.451;4.641;6.131;5.335;11.620
1494103479;13.449;4.642;6.124;5.336;11.637
1494103484;13.584;4.693;6.139;5.328;11.742
1494103489;13.433;4.634;6.147;5.334;11.807
1494103494;13.448;4.640;6.128;5.335;11.642
1494103499;13.584;4.690;6.133;5.337;11.642
1494103504;13.451;4.629;6.138;5.329;11.788
1494103509;13.450;4.638;6.129;5.334;11.646
1494103514;13.584;4.638;6.142;5.334;11.640
1494103519;13.403;4.681;6.146;5.331;11.748
1494103524;13.449;4.636;6.131;5.334;11.618
1494103529;13.449;4.634;6.140;5.333;11.640
1494103534;13.584;4.690;6.136;5.320;11.641
1494103539;13.451;4.639;6.131;5.332;11.787
1494103544;13.451;4.640;6.137;5.336;11.640
1494103549;13.567;4.684;6.136;5.335;11.646
1494103554;13.422;4.637;6.140;5.328;11.760
1494103559;13.433;4.630;6.133;5.333;11.599
1494103564;13.442;4.636;6.139;5.334;11.636
1494103569;13.584;4.688;6.133;5.326;11.783
1494103575;13.451;4.637;6.134;5.338;11.772
1494103580;13.450;4.636;6.126;5.337;11.640
1494103585;13.584;4.686;6.128;5.332;11.643
1494103590;13.431;4.618;6.155;5.327;11.764
1494103595;13.448;4.635;6.134;5.336;11.642
1494103600;13.584;4.634;6.136;5.336;11.637
1494103605;13.515;4.683;6.134;5.328;11.788
1494103610;13.451;4.635;6.143;5.336;11.612
1494103615;13.450;4.633;6.131;5.333;11.636
1494103620;13.546;4.679;6.138;5.334;11.617
1494103625;13.449;4.628;6.144;5.328;11.776
