1494086404;13.402;4.618;6.152;5.296;12.028
1494086409;13.402;4.625;6.156;5.306;11.870
1494086414;13.541;4.664;6.155;5.307;11.875
1494086419;13.357;4.654;6.146;5.301;12.025
1494086424;13.400;4.624;6.148;5.306;11.827
1494086429;13.400;4.623;6.148;5.304;11.873
1494086434;13.540;4.675;6.149;5.298;11.852
1494086439;13.402;4.624;6.154;5.308;12.030
1494086444;13.401;4.623;6.153;5.306;11.863
1494086449;13.511;4.669;6.153;5.310;11.845
1494086454;13.400;4.612;6.152;5.297;12.030
1494086460;13.402;4.622;6.157;5.307;11.872
1494086465;13.540;4.659;6.152;5.304;11.868
1494086470;13.373;4.670;6.150;5.299;12.027
1494086475;13.402;4.620;6.155;5.305;11.826
1494086480;13.390;4.610;6.156;5.307;11.838
1494086485;13.538;4.672;6.152;5.299;11.911
1494086490;13.402;4.620;6.154;5.306;12.030
1494086495;13.401;4.620;6.152;5.306;11.874
1494086500;13.541;4.673;6.147;5.307;11.868
1494086505;13.402;4.611;6.153;5.297;12.030
1494086510;13.402;4.621;6.160;5.308;11.821
1494086515;13.536;4.621;6.161;5.307;11.865
1494086520;13.372;4.672;6.148;5.295;12.031
1494086525;13.402;4.622;6.148;5.306;11.822
1494086530;13.401;4.623;6.151;5.308;11.873
1494086535;13.541;4.674;6.148;5.293;11.863
1494086540;13.402;4.623;6.151;5.305;12.022
1494086545;13.386;4.616;6.162;5.307;11.868
1494086550;13.540;4.675;6.150;5.305;11.871
1494086555;13.374;4.613;6.149;5.299;12.023
1494086560;13.402;4.622;6.150;5.305;11.856
1494086565;13.491;4.623;6.150;5.307;11.870
1494086570;13.512;4.675;6.149;5.299;12.025
1494086576;13.384;4.617;6.166;5.307;11.930
1494086581;13.399;4.623;6.149;5.307;11.868
1494086586;13.541;4.674;6.149;5.307;11.860
1494086591;13.402;4.612;6.149;5.297;12.027
1494086596;13.402;4.623;6.154;5.306;11.872
1494086601;13.541;4.650;6.156;5.304;11.872
1494086606;13.355;4.665;6.157;5.300;11.992
1494086611;13.400;4.621;6.147;5.303;11.820
1494086616;13.400;4.622;6.157;5.304;11.854
1494086621;13.541;4.673;6.148;5.296;11.943
1494086626;13.402;4.621;6.155;5.305;12.031
1494086631;13.401;4.622;6.159;5.306;11.857
1494086636;13.509;4.664;6.148;5.306;11.847
1494086641;13.400;4.611;6.154;5.298;12.017
1494086646;13.402;4.621;6.152;5.306;11.857
1494086651;13.541;4.620;6.148;5.306;11.855
1494086656;13.372;4.672;6.148;5.298;12.020
1494086661;13.402;4.619;6.146;5.306;11.854
1494086666;13.399;4.615;6.182;5.310;11.844
1494086671;13.539;4.670;6.148;5.306;11.838
1494086676;13.402;4.611;6.161;5.297;12.015
1494086681;13.402;4.621;6.147;5.305;11.859
1494086686;13.541;4.644;6.160;5.306;11.853
1494086692;13.373;4.670;6.149;5.295;12.016
1494086697;13.402;4.620;6.148;5.326;11.766
1494086702;13.398;4.619;6.158;5.304;11.855
1494086707;13.541;4.669;6.141;5.298;11.854
1494086712;13.402;4.617;6.152;5.310;12.011
1494086717;13.402;4.620;6.159;5.307;11.854
1494086722;13.541;4.669;6.148;5.304;11.848
1494086727;13.380;4.609;6.141;5.299;12.001
1494086732;13.383;4.612;6.154;5.305;11.848
1494086737;13.506;4.619;6.153;5.307;11.848
1494086742;13.500;4.669;6.149;5.295;12.010
1494086747;13.402;4.620;6.147;5.308;11.839
1494086752;13.401;4.620;6.159;5.307;11.853
1494086757;13.541;4.670;6.149;5.308;11.851
1494086762;13.384;4.604;6.147;5.300;12.008
1494086767;13.400;4.617;6.148;5.306;11.843
1494086772;13.541;4.648;6.155;5.308;11.853
1494086777;13.373;4.662;6.149;5.296;12.011
1494086782;13.403;4.619;6.149;5.308;11.803
1494086787;13.401;4.617;6.146;5.306;11.842
1494086792;13.518;4.663;6.153;5.302;11.880
1494086797;13.401;4.619;6.159;5.309;12.019
1494086803;13.402;4.620;6.151;5.309;11.842
1494086808;13.541;4.670;6.148;5.306;11.845
1494086813;13.398;4.609;6.150;5.300;12.012
1494086818;13.402;4.618;6.147;5.307;11.840
1494086823;13.520;4.611;6.167;5.316;11.852
1494086828;13.437;4.669;6.152;5.299;12.006
1494086833;13.370;4.613;6.162;5.312;11.784
1494086838;13.400;4.619;6.148;5.310;11.839
1494086843;13.541;4.671;6.149;5.303;11.847
1494086848;13.402;4.616;6.152;5.296;12.011
1494086853;13.402;4.619;6.153;5.310;11.834
1494086858;13.526;4.670;6.146;5.331;11.792
1494086863;13.356;4.609;6.147;5.303;12.001
1494086868;13.400;4.619;6.154;5.310;11.825
1494086873;13.414;4.618;6.148;5.308;11.844
1494086878;13.541;4.670;6.149;5.298;12.005
1494086883;13.402;4.620;6.159;5.311;11.955
1494086888;13.402;4.618;6.157;5.306;11.845
1494086893;13.515;4.666;6.159;5.311;11.791
1494086898;13.387;4.607;6.154;5.298;12.004
1494086903;13.402;4.618;6.146;5.307;11.840
1494086908;13.541;4.620;6.148;5.310;11.843
1494086913;13.373;4.669;6.150;5.299;12.005
1494086919;13.402;4.617;6.155;5.307;11.800
1494086924;13.401;4.618;6.152;5.319;11.837
1494086929;13.522;4.666;6.144;5.298;11.832
1494086934;13.402;4.617;6.159;5.308;12.006
1494086939;13.402;4.618;6.158;5.310;11.839
1494086944;13.541;4.670;6.161;5.310;11.844
1494086949;13.376;4.605;6.149;5.299;12.004
1494086954;13.402;4.620;6.158;5.310;11.797
1494086959;13.488;4.611;6.150;5.308;11.841
1494086964;13.486;4.668;6.148;5.299;12.005
1494086969;13.402;4.618;6.144;5.311;11.862
1494086974;13.402;4.619;6.148;5.310;11.838
1494086979;13.541;4.669;6.148;5.307;11.834
1494086984;13.403;4.609;6.155;5.302;12.005
1494086989;13.382;4.611;6.154;5.308;11.802
1494086994;13.539;4.625;6.149;5.308;11.834
1494086999;13.373;4.672;6.148;5.302;12.003
1494087004;13.402;4.620;6.151;5.308;11.792
1494087009;13.401;4.621;6.158;5.311;11.844
1494087014;13.541;4.672;6.148;5.299;11.834
1494087019;13.377;4.611;6.158;5.313;11.992
1494087024;13.400;4.621;6.151;5.311;11.838
1494087029;13.541;4.672;6.154;5.307;11.818
1494087035;13.390;4.611;6.147;5.302;12.005
1494087040;13.403;4.621;6.151;5.308;11.837
1494087045;13.541;4.620;6.159;5.309;11.804
1494087050;13.395;4.668;6.212;5.302;11.995
1494087055;13.401;4.620;6.159;5.313;11.776
1494087060;13.402;4.621;6.157;5.310;11.833
1494087065;13.541;4.673;6.148;5.308;11.835
1494087070;13.403;4.614;6.146;5.298;12.006
1494087075;13.403;4.620;6.145;5.311;11.815
1494087080;13.541;4.667;6.154;5.311;11.764
1494087085;13.359;4.643;6.147;5.303;12.004
1494087090;13.403;4.618;6.156;5.309;11.789
1494087095;13.401;4.620;6.147;5.312;11.830
1494087100;13.541;4.670;6.148;5.300;11.803
1494087105;13.403;4.621;6.153;5.314;11.942
1494087110;13.402;4.620;6.148;5.310;11.834
1494087115;13.525;4.664;6.154;5.309;11.830
1494087120;13.401;4.610;6.151;5.304;12.000
1494087125;13.403;4.622;6.148;5.311;11.831
1494087130;13.541;4.621;6.155;5.310;11.830
1494087135;13.373;4.673;6.147;5.304;12.002
1494087140;13.403;4.621;6.151;5.309;11.790
1494087146;13.379;4.605;6.161;5.314;11.811
1494087151;13.539;4.672;6.149;5.300;11.830
1494087156;13.403;4.621;6.158;5.305;12.003
1494087161;13.403;4.621;6.155;5.309;11.837
1494087166;13.541;4.674;6.158;5.311;11.829
1494087171;13.375;4.611;6.147;5.301;12.001
1494087176;13.395;4.615;6.177;5.314;11.790
1494087181;13.409;4.621;6.157;5.311;11.824
1494087186;13.541;4.673;6.147;5.304;11.996
1494087191;13.403;4.621;6.157;5.311;11.938
1494087196;13.402;4.623;6.157;5.311;11.802
1494087201;13.542;4.675;6.148;5.310;11.815
1494087206;13.403;4.614;6.153;5.311;11.939
1494087211;13.390;4.622;6.154;5.309;11.826
1494087216;13.541;4.637;6.148;5.312;11.828
1494087221;13.374;4.672;6.149;5.298;11.997
1494087226;13.403;4.622;6.149;5.311;11.792
1494087231;13.401;4.622;6.157;5.310;11.827
1494087236;13.419;4.672;6.152;5.301;11.995
1494087241;13.384;4.616;6.153;5.312;11.786
1494087246;13.402;4.622;6.153;5.311;11.827
1494087251;13.541;4.673;6.148;5.297;11.809
1494087257;13.403;4.623;6.160;5.310;11.999
1494087262;13.403;4.622;6.155;5.310;11.824
1494087267;13.542;4.673;6.158;5.310;11.824
1494087272;13.360;4.604;6.158;5.304;11.997
1494087277;13.401;4.620;6.149;5.309;11.804
1494087282;13.465;4.622;6.153;5.312;11.828
1494087287;13.542;4.672;6.146;5.301;11.999
1494087292;13.403;4.622;6.156;5.313;11.783
1494087297;13.402;4.623;6.147;5.310;11.828
1494087302;13.519;4.668;6.153;5.315;11.795
1494087307;13.402;4.612;6.155;5.302;11.996
1494087312;13.403;4.624;6.158;5.313;11.827
1494087317;13.542;4.651;6.151;5.310;11.821
1494087322;13.374;4.671;6.148;5.305;11.994
1494087327;13.403;4.623;6.148;5.312;11.784
1494087332;13.386;4.610;6.156;5.313;11.794
1494087337;13.540;4.674;6.145;5.301;11.835
1494087342;13.403;4.623;6.152;5.312;12.003
1494087347;13.402;4.623;6.156;5.310;11.825
1494087352;13.542;4.675;6.146;5.311;11.828
1494087357;13.404;4.612;6.155;5.304;11.999
1494087362;13.403;4.621;6.153;5.316;11.799
1494087368;13.540;4.621;6.146;5.311;11.821
1494087373;13.408;4.673;6.147;5.302;11.994
1494087378;13.403;4.622;6.153;5.311;11.784
1494087383;13.402;4.621;6.155;5.309;11.828
1494087388;13.536;4.673;6.146;5.301;11.995
1494087393;13.403;4.622;6.147;5.314;11.735
1494087398;13.387;4.619;6.160;5.310;11.822
1494087403;13.542;4.674;6.150;5.309;11.820
1494087408;13.404;4.613;6.150;5.300;11.999
1494087413;13.403;4.620;6.147;5.311;11.825
1494087418;13.542;4.659;6.152;5.311;11.816
1494087423;13.375;4.653;6.144;5.302;11.998
1494087428;13.387;4.616;6.153;5.313;11.792
1494087433;13.396;4.610;6.150;5.324;11.707
1494087438;13.527;4.669;6.150;5.304;11.909
1494087443;13.394;4.620;6.142;5.311;12.022
1494087448;13.401;4.623;6.150;5.309;11.828
1494087453;13.542;4.675;6.143;5.311;11.828
1494087458;13.380;4.605;6.163;5.303;11.983
1494087463;13.371;4.615;6.168;5.326;11.787
1494087468;13.527;4.617;6.155;5.311;11.813
1494087473;13.362;4.666;6.155;5.300;11.992
1494087478;13.402;4.621;6.150;5.310;11.784
1494087484;13.402;4.621;6.147;5.312;11.821
1494087489;13.542;4.673;6.146;5.297;11.814
1494087494;13.404;4.621;6.147;5.306;11.992
1494087499;13.387;4.616;6.154;5.313;11.790
1494087504;13.533;4.669;6.141;5.307;11.825
1494087509;13.377;4.611;6.149;5.299;12.000
1494087514;13.404;4.622;6.148;5.308;11.806
1494087519;13.437;4.624;6.156;5.311;11.823
1494087524;13.542;4.674;6.147;5.300;11.997
1494087529;13.382;4.616;6.146;5.311;11.912
1494087534;13.385;4.618;6.153;5.312;11.816
1494087539;13.540;4.675;6.145;5.311;11.816
1494087544;13.404;4.612;6.158;5.299;11.991
1494087549;13.403;4.624;6.156;5.310;11.826
1494087554;13.542;4.642;6.151;5.309;11.827
1494087559;13.358;4.665;6.148;5.305;11.980
1494087564;13.386;4.614;6.143;5.313;11.795
1494087569;13.400;4.624;6.149;5.309;11.821
1494087574;13.542;4.676;6.146;5.299;11.841
1494087579;13.404;4.626;6.150;5.312;11.998
1494087584;13.403;4.625;6.147;5.309;11.816
1494087589;13.542;4.676;6.145;5.312;11.783
1494087594;13.386;4.613;6.168;5.308;11.983
1494087600;13.402;4.625;6.148;5.311;11.811
1494087605;13.517;4.625;6.149;5.310;11.819
1494087610;13.495;4.674;6.145;5.298;11.994
1494087615;13.404;4.623;6.150;5.311;11.781
1494087620;13.403;4.623;6.147;5.310;11.823
1494087625;13.527;4.667;6.146;5.305;11.791
1494087630;13.389;4.616;6.147;5.299;11.994
1494087635;13.403;4.622;6.157;5.311;11.822
1494087640;13.542;4.673;6.155;5.308;11.822
1494087645;13.376;4.625;6.147;5.302;11.994
1494087650;13.404;4.623;6.149;5.311;11.794
1494087655;13.414;4.616;6.156;5.311;11.789
1494087660;13.527;4.669;6.150;5.302;11.885
1494087665;13.402;4.623;6.147;5.313;12.001
1494087670;13.403;4.622;6.156;5.309;11.817
1494087675;13.542;4.675;6.148;5.310;11.817
1494087680;13.404;4.612;6.164;5.303;11.989
1494087685;13.382;4.615;6.154;5.311;11.781
1494087690;13.525;4.620;6.156;5.309;11.814
1494087695;13.373;4.673;6.149;5.303;11.989
1494087700;13.404;4.622;6.155;5.310;11.781
1494087705;13.402;4.622;6.149;5.308;11.821
1494087710;13.542;4.674;6.147;5.302;11.844
1494087716;13.402;4.616;6.156;5.315;11.978
1494087721;13.394;4.618;6.147;5.310;11.800
1494087726;13.541;4.674;6.145;5.309;11.825
1494087731;13.390;4.613;6.148;5.301;11.993
1494087736;13.404;4.623;6.148;5.307;11.816
1494087741;13.543;4.622;6.156;5.310;11.816
1494087746;13.444;4.672;6.160;5.301;11.963
1494087751;13.383;4.615;6.158;5.311;11.772
1494087756;13.401;4.623;6.159;5.308;11.820
1494087761;13.542;4.676;6.148;5.305;11.822
1494087766;13.404;4.621;6.160;5.298;11.990
1494087771;13.404;4.624;6.155;5.310;11.817
1494087776;13.542;4.676;6.147;5.312;11.795
1494087781;13.351;4.623;6.145;5.305;11.974
1494087786;13.402;4.623;6.155;5.313;11.784
1494087791;13.402;4.622;6.144;5.312;11.821
1494087796;13.542;4.674;6.147;5.300;11.893
1494087801;13.404;4.624;6.161;5.313;11.991
1494087806;13.403;4.624;6.152;5.313;11.825
1494087811;13.524;4.666;6.139;5.313;11.786
1494087816;13.403;4.611;6.158;5.301;11.994
1494087821;13.404;4.623;6.148;5.308;11.820
1494087827;13.540;4.629;6.156;5.310;11.815
1494087832;13.375;4.675;6.146;5.303;11.995
1494087837;13.404;4.624;6.154;5.310;11.777
1494087842;13.382;4.617;6.171;5.314;11.793
1494087847;13.541;4.674;6.152;5.300;11.787
1494087852;13.404;4.624;6.149;5.311;11.989
1494087857;13.404;4.624;6.147;5.310;11.819
1494087862;13.543;4.677;6.144;5.312;11.819
1494087867;13.389;4.613;6.147;5.303;11.989
1494087872;13.404;4.622;6.156;5.318;11.780
1494087877;13.538;4.622;6.149;5.309;11.812
1494087882;13.458;4.675;6.147;5.302;11.992
1494087887;13.404;4.625;6.149;5.316;11.780
1494087892;13.403;4.624;6.149;5.312;11.813
1494087897;13.543;4.675;6.146;5.301;11.815
1494087902;13.404;4.621;6.159;5.301;11.988
1494087907;13.385;4.619;6.155;5.313;11.811
1494087912;13.541;4.675;6.157;5.312;11.813
1494087917;13.376;4.635;6.148;5.301;11.991
1494087922;13.404;4.623;6.151;5.310;11.797
1494087927;13.403;4.623;6.156;5.313;11.819
1494087932;13.542;4.674;6.147;5.301;11.931
1494087938;13.392;4.618;6.151;5.316;11.980
1494087943;13.402;4.623;6.151;5.310;11.812
1494087948;13.543;4.676;6.149;5.313;11.815
1494087953;13.404;4.613;6.160;5.301;11.987
1494087958;13.404;4.623;6.147;5.310;11.815
1494087963;13.543;4.623;6.147;5.310;11.810
1494087968;13.354;4.668;6.149;5.304;11.980
1494087973;13.403;4.623;6.156;5.312;11.780
1494087978;13.403;4.623;6.156;5.310;11.813
1494087983;13.543;4.674;6.148;5.301;11.817
1494087988;13.404;4.624;6.148;5.317;11.991
1494087993;13.404;4.623;6.154;5.314;11.811
1494087998;13.517;4.664;6.158;5.314;11.781
1494088003;13.377;4.612;6.149;5.303;11.990
1494088008;13.404;4.623;6.158;5.313;11.815
1494088013;13.530;4.621;6.153;5.311;11.811
1494088018;13.473;4.673;6.147;5.304;11.990
1494088023;13.404;4.622;6.150;5.314;11.786
1494088028;13.404;4.623;6.144;5.320;11.765
1494088033;13.531;4.673;6.244;5.331;11.786
1494088039;13.386;4.608;6.160;5.304;11.989
1494088044;13.402;4.623;6.150;5.315;11.818
1494088049;13.543;4.675;6.151;5.311;11.816
1494088054;13.376;4.642;6.147;5.302;11.992
1494088059;13.404;4.625;6.152;5.315;11.744
1494088064;13.382;4.614;6.168;5.318;11.792
1494088069;13.524;4.664;6.149;5.305;11.826
1494088074;13.403;4.623;6.150;5.315;12.017
1494088079;13.404;4.623;6.151;5.312;11.812
1494088084;13.543;4.674;6.144;5.311;11.817
1494088089;13.405;4.612;6.156;5.306;11.989
1494088094;13.404;4.623;6.152;5.312;11.813
1494088099;13.543;4.618;6.185;5.319;11.729
1494088104;13.360;4.672;6.147;5.303;11.986
1494088109;13.404;4.624;6.155;5.313;11.778
1494088114;13.403;4.622;6.152;5.314;11.813
1494088119;13.543;4.673;6.148;5.302;11.807
1494088124;13.405;4.623;6.157;5.320;11.989
1494088129;13.404;4.625;6.160;5.315;11.799
1494088134;13.525;4.670;6.161;5.313;11.806
1494088139;13.387;4.614;6.141;5.306;11.994
1494088145;13.405;4.624;6.149;5.314;11.815
1494088150;13.522;4.623;6.145;5.311;11.811
1494088155;13.480;4.675;6.147;5.305;11.994
1494088160;13.405;4.624;6.144;5.314;11.776
1494088165;13.386;4.617;6.156;5.314;11.776
1494088170;13.541;4.674;6.145;5.314;11.811
1494088175;13.405;4.612;6.151;5.304;11.992
1494088180;13.405;4.621;6.144;5.310;11.811
1494088185;13.543;4.621;6.155;5.312;11.815
1494088190;13.376;4.673;6.147;5.304;11.989
1494088195;13.374;4.615;6.150;5.313;11.766
1494088200;13.402;4.621;6.157;5.313;11.804
1494088205;13.543;4.672;6.147;5.301;11.814
1494088210;13.405;4.623;6.156;5.314;11.990
1494088215;13.404;4.622;6.149;5.310;11.793
1494088220;13.543;4.674;6.146;5.310;11.797
1494088225;13.362;4.603;6.152;5.308;11.974
1494088230;13.403;4.623;6.146;5.312;11.804
1494088235;13.477;4.622;6.149;5.312;11.817
1494088240;13.541;4.673;6.147;5.297;11.992
1494088245;13.405;4.623;6.149;5.313;11.756
1494088250;13.404;4.622;6.156;5.312;11.822
1494088256;13.543;4.674;6.157;5.319;11.774
1494088261;13.403;4.617;6.163;5.307;11.989
1494088266;13.405;4.624;6.151;5.311;11.793
1494088271;13.543;4.676;6.156;5.308;11.799
1494088276;13.377;4.615;6.151;5.298;11.996
1494088281;13.405;4.626;6.151;5.311;11.808
1494088286;13.472;4.626;6.154;5.312;11.807
1494088291;13.527;4.671;6.157;5.303;11.987
1494088296;13.403;4.625;6.152;5.311;11.941
1494088301;13.404;4.626;6.152;5.309;11.788
1494088306;13.543;4.678;6.147;5.313;11.813
1494088311;13.405;4.618;6.160;5.303;11.994
1494088316;13.405;4.626;6.150;5.309;11.819
1494088321;13.528;4.663;6.151;5.311;11.807
1494088326;13.375;4.654;6.148;5.302;11.997
1494088331;13.405;4.629;6.151;5.314;11.778
1494088336;13.404;4.628;6.150;5.311;11.794
1494088341;13.543;4.680;6.148;5.302;11.888
1494088346;13.405;4.628;6.157;5.314;12.030
1494088351;13.381;4.623;6.152;5.315;11.780
1494088356;13.542;4.679;6.147;5.311;11.814
1494088361;13.405;4.617;6.154;5.300;11.997
1494088366;13.405;4.628;6.153;5.312;11.815
1494088372;13.544;4.628;6.156;5.314;11.817
1494088377;13.376;4.679;6.147;5.304;11.995
1494088382;13.404;4.624;6.161;5.321;11.719
1494088387;13.401;4.626;6.155;5.312;11.810
1494088392;13.544;4.678;6.147;5.302;11.812
1494088397;13.405;4.627;6.150;5.312;11.995
1494088402;13.405;4.629;6.151;5.314;11.820
1494088407;13.544;4.679;6.146;5.312;11.820
1494088412;13.387;4.617;6.149;5.305;11.984
1494088417;13.387;4.626;6.148;5.312;11.818
1494088422;13.508;4.627;6.148;5.310;11.818
1494088427;13.501;4.678;6.147;5.301;12.000
1494088432;13.405;4.629;6.150;5.314;11.830
1494088437;13.404;4.631;6.155;5.314;11.813
1494088442;13.544;4.682;6.148;5.311;11.814
1494088447;13.387;4.613;6.166;5.307;11.995
1494088452;13.404;4.629;6.149;5.311;11.823
1494088457;13.544;4.628;6.153;5.311;11.821
1494088462;13.376;4.681;6.146;5.305;11.999
1494088467;13.405;4.629;6.157;5.315;11.782
1494088472;13.404;4.628;6.158;5.314;11.817
1494088477;13.523;4.675;6.149;5.307;11.789
1494088482;13.404;4.630;6.161;5.317;11.997
1494088488;13.405;4.629;6.145;5.314;11.813
1494088493;13.544;4.679;6.149;5.311;11.817
1494088498;13.385;4.616;6.149;5.304;11.998
1494088503;13.405;4.628;6.158;5.312;11.808
1494088508;13.462;4.621;6.150;5.316;11.793
1494088513;13.531;4.680;6.148;5.306;12.000
1494088518;13.406;4.630;6.156;5.316;11.778
1494088523;13.405;4.628;6.153;5.315;11.820
1494088528;13.544;4.681;6.148;5.313;11.819
1494088533;13.406;4.623;6.158;5.305;11.998
1494088538;13.381;4.618;6.153;5.318;11.785
1494088543;13.542;4.674;6.151;5.312;11.814
1494088548;13.377;4.655;6.149;5.303;12.000
1494088553;13.406;4.629;6.155;5.311;11.783
1494088558;13.403;4.629;6.158;5.313;11.814
1494088563;13.544;4.680;6.148;5.302;11.818
1494088568;13.406;4.626;6.162;5.322;11.974
1494088573;13.404;4.626;6.147;5.311;11.823
1494088578;13.544;4.679;6.157;5.312;11.823
1494088583;13.381;4.617;6.150;5.305;11.999
1494088588;13.405;4.627;6.150;5.315;11.817
1494088593;13.532;4.627;6.149;5.314;11.822
1494088598;13.460;4.679;6.149;5.304;11.988
1494088603;13.388;4.622;6.147;5.313;11.909
1494088609;13.405;4.628;6.157;5.311;11.827
1494088614;13.544;4.679;6.148;5.308;11.828
1494088619;13.406;4.620;6.157;5.299;12.004
1494088624;13.406;4.627;6.151;5.311;11.822
1494088629;13.544;4.667;6.147;5.310;11.824
1494088634;13.359;4.657;6.159;5.303;11.990
1494088639;13.383;4.619;6.166;5.316;11.780
1494088644;13.402;4.629;6.148;5.313;11.817
1494088649;13.544;4.681;6.149;5.303;11.967
1494088654;13.406;4.628;6.148;5.312;11.981
1494088659;13.405;4.628;6.155;5.312;11.825
1494088664;13.526;4.674;6.154;5.314;11.767
1494088669;13.378;4.610;6.178;5.308;11.993
1494088674;13.404;4.628;6.151;5.312;11.818
1494088679;13.544;4.632;6.156;5.312;11.820
1494088684;13.377;4.679;6.148;5.304;12.001
1494088689;13.406;4.628;6.150;5.313;11.792
1494088694;13.405;4.629;6.156;5.312;11.817
1494088699;13.544;4.681;6.156;5.315;11.809
1494088704;13.394;4.629;6.161;5.317;11.999
1494088709;13.406;4.629;6.151;5.314;11.821
1494088714;13.544;4.680;6.142;5.315;11.822
1494088719;13.385;4.618;6.148;5.303;12.002
1494088725;13.406;4.628;6.156;5.311;11.824
1494088730;13.523;4.629;6.156;5.315;11.791
1494088735;13.478;4.679;6.146;5.305;12.006
1494088740;13.406;4.630;6.157;5.317;11.858
1494088745;13.406;4.630;6.149;5.313;11.823
1494088750;13.544;4.681;6.150;5.317;11.816
1494088755;13.406;4.620;6.149;5.308;12.007
1494088760;13.406;4.630;6.151;5.315;11.821
1494088765;13.528;4.666;6.149;5.312;11.817
1494088770;13.376;4.655;6.149;5.304;12.005
1494088775;13.406;4.629;6.148;5.315;11.795
1494088780;13.405;4.629;6.150;5.314;11.817
1494088785;13.544;4.680;6.151;5.306;11.900
1494088790;13.407;4.629;6.157;5.318;12.016
1494088795;13.387;4.623;6.164;5.319;11.799
1494088800;13.543;4.680;6.143;5.315;11.824
1494088805;13.406;4.619;6.163;5.308;12.004
1494088810;13.406;4.628;6.152;5.315;11.821
1494088815;13.545;4.628;6.147;5.314;11.821
1494088820;13.377;4.680;6.150;5.305;12.008
1494088825;13.379;4.622;6.150;5.317;11.759
1494088830;13.403;4.630;6.161;5.317;11.817
1494088835;13.544;4.680;6.144;5.307;11.817
1494088841;13.407;4.630;6.152;5.314;12.007
1494088846;13.406;4.629;6.154;5.317;11.824
1494088851;13.545;4.680;6.160;5.314;11.820
1494088856;13.358;4.606;6.152;5.307;11.992
1494088861;13.405;4.627;6.161;5.315;11.798
1494088866;13.420;4.627;6.159;5.314;11.820
1494088871;13.544;4.679;6.149;5.305;11.889
1494088876;13.407;4.628;6.151;5.317;11.861
1494088881;13.406;4.629;6.152;5.317;11.822
1494088886;13.545;4.677;6.150;5.326;11.803
1494088891;13.405;4.618;6.165;5.307;12.008
1494088896;13.406;4.627;6.156;5.315;11.821
1494088901;13.545;4.636;6.159;5.313;11.825
1494088906;13.378;4.680;6.150;5.306;12.007
1494088911;13.406;4.628;6.156;5.316;11.793
1494088916;13.405;4.630;6.158;5.318;11.805
1494088921;13.529;4.674;6.150;5.309;11.810
1494088926;13.407;4.630;6.153;5.320;12.011
1494088931;13.406;4.629;6.150;5.316;11.823
1494088936;13.545;4.679;6.146;5.314;11.815
1494088941;13.394;4.617;6.151;5.306;12.007
1494088946;13.407;4.629;6.159;5.315;11.820
1494088951;13.527;4.622;6.148;5.318;11.800
1494088957;13.416;4.678;6.150;5.307;12.006
1494088962;13.407;4.628;6.155;5.316;11.789
1494088967;13.406;4.627;6.156;5.313;11.814
1494088972;13.545;4.680;6.150;5.308;11.814
1494088977;13.407;4.626;6.156;5.306;12.007
1494088982;13.389;4.621;6.168;5.317;11.793
1494088987;13.543;4.679;6.161;5.313;11.820
1494088992;13.379;4.640;6.149;5.305;12.012
1494088997;13.407;4.628;6.151;5.315;11.792
1494089002;13.405;4.629;6.156;5.317;11.821
1494089007;13.545;4.679;6.150;5.305;12.006
1494089012;13.389;4.619;6.163;5.318;11.887
1494089017;13.404;4.629;6.147;5.314;11.825
1494089022;13.545;4.680;6.150;5.315;11.825
1494089027;13.407;4.618;6.164;5.304;12.014
1494089032;13.407;4.629;6.158;5.314;11.826
1494089037;13.545;4.628;6.156;5.316;11.825
1494089042;13.378;4.681;6.151;5.313;11.991
1494089047;13.405;4.630;6.156;5.312;11.779
1494089052;13.406;4.630;6.157;5.313;11.823
1494089057;13.545;4.682;6.149;5.301;11.820
1494089062;13.407;4.631;6.154;5.310;12.008
1494089067;13.407;4.631;6.152;5.311;11.828
1494089073;13.545;4.683;6.153;5.314;11.791
1494089078;13.361;4.616;6.151;5.306;12.007
1494089083;13.407;4.631;6.157;5.312;11.813
1494089088;13.458;4.631;6.148;5.314;11.819
1494089093;13.545;4.683;6.149;5.307;12.013
1494089098;13.407;4.630;6.153;5.314;11.874
1494089103;13.406;4.631;6.153;5.314;11.826
1494089108;13.530;4.677;6.157;5.318;11.802
1494089113;13.406;4.620;6.158;5.304;12.009
1494089118;13.407;4.630;6.149;5.312;11.823
1494089123;13.545;4.630;6.151;5.315;11.816
1494089128;13.378;4.682;6.149;5.305;12.009
1494089133;13.407;4.630;6.152;5.313;11.786
1494089138;13.388;4.623;6.150;5.317;11.782
1494089143;13.543;4.682;6.150;5.305;11.813
1494089148;13.407;4.629;6.158;5.314;12.010
1494089153;13.407;4.628;6.156;5.315;11.812
1494089158;13.545;4.680;6.153;5.316;11.814
1494089163;13.379;4.619;6.136;5.306;12.006
1494089168;13.389;4.621;6.152;5.321;11.770
1494089173;13.419;4.631;6.154;5.317;11.821
1494089178;13.545;4.682;6.150;5.308;12.009
1494089183;13.407;4.630;6.145;5.316;11.862
1494089189;13.406;4.631;6.150;5.315;11.821
1494089194;13.545;4.683;6.149;5.318;11.810
1494089199;13.408;4.616;6.196;5.314;12.003
1494089204;13.406;4.629;6.150;5.317;11.819
1494089209;13.545;4.632;6.155;5.315;11.813
1494089214;13.378;4.681;6.151;5.307;12.009
1494089219;13.408;4.629;6.156;5.318;11.782
1494089224;13.406;4.630;6.151;5.318;11.813
