1494090006;13.408;4.624;6.149;5.317;11.772
1494090011;13.407;4.625;6.153;5.322;11.809
1494090016;13.547;4.676;6.149;5.312;11.950
1494090021;13.404;4.619;6.163;5.321;11.999
1494090026;13.407;4.624;6.160;5.321;11.810
1494090031;13.527;4.667;6.164;5.325;11.789
1494090036;13.408;4.614;6.160;5.310;12.012
1494090041;13.409;4.627;6.152;5.322;11.809
1494090046;13.548;4.626;6.150;5.319;11.810
1494090051;13.381;4.677;6.147;5.309;12.011
1494090056;13.410;4.626;6.153;5.321;11.777
1494090061;13.409;4.625;6.160;5.324;11.750
1494090066;13.537;4.679;6.149;5.312;11.809
1494090071;13.410;4.625;6.159;5.309;12.014
1494090076;13.410;4.628;6.152;5.320;11.810
1494090081;13.548;4.680;6.156;5.320;11.807
1494090086;13.366;4.639;6.166;5.312;12.014
1494090091;13.408;4.625;6.153;5.322;11.776
1494090097;13.388;4.621;6.155;5.319;11.799
1494090102;13.548;4.678;6.150;5.313;11.850
1494090107;13.410;4.624;6.152;5.321;12.019
1494090112;13.409;4.626;6.157;5.321;11.809
1494090117;13.548;4.678;6.148;5.318;11.808
1494090122;13.410;4.614;6.162;5.315;12.014
1494090127;13.392;4.620;6.144;5.322;11.810
1494090132;13.546;4.675;6.158;5.320;11.810
1494090137;13.382;4.615;6.150;5.313;12.015
1494090142;13.410;4.625;6.152;5.320;11.776
1494090147;13.430;4.626;6.163;5.320;11.815
1494090152;13.548;4.675;6.150;5.309;12.013
1494090157;13.364;4.616;6.186;5.332;11.811
1494090162;13.396;4.622;6.164;5.321;11.814
1494090167;13.546;4.676;6.141;5.319;11.807
1494090172;13.410;4.616;6.161;5.309;12.014
1494090177;13.410;4.627;6.157;5.321;11.809
1494090182;13.548;4.628;6.153;5.320;11.808
1494090187;13.381;4.677;6.141;5.308;12.013
1494090192;13.402;4.610;6.185;5.341;11.688
1494090197;13.396;4.621;6.157;5.321;11.813
1494090202;13.546;4.677;6.149;5.311;11.811
1494090208;13.410;4.627;6.152;5.327;12.018
1494090213;13.410;4.626;6.159;5.320;11.782
1494090218;13.546;4.678;6.154;5.322;11.795
1494090223;13.397;4.618;6.149;5.311;12.015
1494090228;13.392;4.620;6.144;5.323;11.789
1494090233;13.546;4.627;6.153;5.321;11.815
1494090238;13.435;4.680;6.149;5.312;12.018
1494090243;13.411;4.628;6.153;5.324;11.768
1494090248;13.410;4.628;6.155;5.320;11.803
1494090253;13.548;4.681;6.152;5.316;11.808
1494090258;13.394;4.615;6.150;5.312;11.991
1494090263;13.408;4.627;6.153;5.322;11.798
1494090268;13.548;4.681;6.152;5.320;11.808
1494090273;13.382;4.636;6.149;5.310;12.020
1494090278;13.411;4.630;6.153;5.323;11.774
1494090283;13.414;4.631;6.157;5.319;11.816
1494090288;13.548;4.680;6.266;5.311;11.814
1494090293;13.409;4.631;6.144;5.323;11.866
1494090298;13.410;4.631;6.151;5.318;11.815
1494090303;13.548;4.683;6.149;5.318;11.813
1494090308;13.411;4.622;6.158;5.312;12.018
1494090313;13.411;4.631;6.152;5.319;11.811
1494090318;13.548;4.631;6.152;5.320;11.757
1494090324;13.367;4.682;6.149;5.311;12.016
1494090329;13.410;4.630;6.152;5.318;11.773
1494090334;13.409;4.631;6.151;5.319;11.812
1494090339;13.548;4.683;6.149;5.312;11.807
1494090344;13.411;4.630;6.153;5.322;12.014
1494090349;13.410;4.631;6.151;5.321;11.800
1494090354;13.531;4.676;6.153;5.323;11.798
1494090359;13.387;4.619;6.149;5.310;12.023
1494090364;13.410;4.631;6.150;5.321;11.810
1494090369;13.496;4.630;6.153;5.321;11.809
1494090374;13.535;4.681;6.148;5.310;12.016
1494090379;13.411;4.630;6.151;5.323;11.839
1494090384;13.390;4.624;6.150;5.323;11.789
1494090389;13.547;4.680;6.150;5.322;11.809
1494090394;13.411;4.620;6.152;5.314;12.019
1494090399;13.411;4.629;6.156;5.320;11.812
1494090404;13.549;4.667;6.157;5.321;11.801
1494090409;13.382;4.670;6.149;5.311;12.019
1494090414;13.384;4.622;6.163;5.323;11.753
1494090419;13.407;4.629;6.156;5.322;11.795
1494090424;13.549;4.679;6.147;5.310;11.891
1494090429;13.411;4.628;6.155;5.323;12.013
1494090434;13.410;4.630;6.151;5.319;11.814
1494090440;13.549;4.680;6.153;5.326;11.794
1494090445;13.376;4.608;6.155;5.314;11.982
1494090450;13.409;4.629;6.151;5.319;11.790
1494090455;13.542;4.631;6.151;5.321;11.812
1494090460;13.493;4.681;6.149;5.309;12.017
1494090465;13.411;4.631;6.155;5.322;11.762
1494090470;13.410;4.619;6.155;5.334;11.793
1494090475;13.531;4.675;6.154;5.321;11.796
1494090480;13.410;4.622;6.151;5.311;12.017
1494090485;13.411;4.629;6.152;5.319;11.806
1494090490;13.549;4.664;6.158;5.321;11.808
1494090495;13.383;4.675;6.152;5.310;12.023
1494090500;13.411;4.631;6.153;5.319;11.767
1494090505;13.392;4.623;6.155;5.324;11.787
1494090510;13.547;4.680;6.152;5.310;11.801
1494090515;13.411;4.631;6.147;5.322;12.020
1494090520;13.410;4.631;6.153;5.322;11.804
1494090525;13.549;4.682;6.143;5.320;11.807
1494090530;13.411;4.622;6.150;5.312;12.018
1494090535;13.411;4.631;6.150;5.327;11.742
1494090540;13.547;4.630;6.149;5.317;11.803
1494090545;13.382;4.683;6.150;5.311;12.017
1494090550;13.411;4.632;6.152;5.321;11.769
1494090556;13.410;4.631;6.146;5.319;11.814
1494090561;13.549;4.683;6.147;5.311;11.802
1494090566;13.411;4.629;6.153;5.315;12.010
1494090571;13.393;4.625;6.154;5.318;11.808
1494090576;13.549;4.681;6.155;5.319;11.807
1494090581;13.384;4.619;6.150;5.310;12.017
1494090586;13.411;4.631;6.151;5.321;11.811
1494090591;13.454;4.629;6.152;5.320;11.812
1494090596;13.549;4.681;6.149;5.308;12.018
1494090601;13.396;4.623;6.155;5.323;11.871
1494090606;13.409;4.631;6.155;5.320;11.805
1494090611;13.549;4.681;6.147;5.321;11.809
1494090616;13.412;4.620;6.157;5.311;12.023
1494090621;13.411;4.630;6.151;5.320;11.799
1494090626;13.549;4.643;6.155;5.321;11.796
1494090631;13.362;4.674;6.152;5.316;11.984
1494090636;13.410;4.630;6.158;5.322;11.764
1494090641;13.410;4.629;6.154;5.320;11.801
1494090646;13.549;4.679;6.152;5.312;11.804
1494090651;13.412;4.629;6.155;5.322;12.031
1494090656;13.411;4.631;6.156;5.323;11.808
1494090661;13.548;4.675;6.172;5.328;11.787
1494090666;13.384;4.618;6.150;5.315;12.024
1494090672;13.412;4.630;6.154;5.321;11.801
1494090677;13.532;4.629;6.155;5.321;11.798
1494090682;13.487;4.682;6.151;5.312;12.025
1494090687;13.412;4.631;6.154;5.324;11.766
1494090692;13.411;4.631;6.158;5.332;11.749
1494090697;13.547;4.681;6.150;5.319;11.799
1494090702;13.412;4.626;6.152;5.310;12.020
1494090707;13.411;4.634;6.152;5.321;11.803
1494090712;13.549;4.671;6.153;5.323;11.801
1494090717;13.383;4.671;6.150;5.310;12.022
1494090722;13.412;4.632;6.154;5.321;11.765
1494090727;13.395;4.628;6.151;5.321;11.809
1494090732;13.549;4.683;6.149;5.310;11.822
1494090737;13.412;4.632;6.152;5.321;12.020
1494090742;13.411;4.633;6.152;5.320;11.804
1494090747;13.549;4.684;6.149;5.321;11.804
1494090752;13.402;4.622;6.149;5.309;12.025
1494090757;13.397;4.628;6.151;5.321;11.803
1494090762;13.548;4.633;6.155;5.322;11.804
1494090767;13.471;4.685;6.149;5.311;12.025
1494090772;13.412;4.634;6.152;5.321;11.765
1494090777;13.411;4.634;6.155;5.323;11.804
1494090782;13.549;4.685;6.148;5.324;11.799
1494090788;13.395;4.617;6.151;5.310;11.984
1494090793;13.410;4.633;6.157;5.320;11.804
1494090798;13.549;4.684;6.150;5.321;11.806
1494090803;13.384;4.658;6.144;5.311;12.023
1494090808;13.412;4.634;6.151;5.319;11.770
1494090813;13.410;4.635;6.153;5.321;11.806
1494090818;13.528;4.678;6.156;5.315;11.973
1494090823;13.410;4.633;6.157;5.321;11.931
1494090828;13.412;4.635;6.153;5.321;11.803
1494090833;13.550;4.687;6.148;5.323;11.802
1494090838;13.412;4.625;6.159;5.314;12.018
1494090843;13.412;4.635;6.156;5.322;11.801
1494090848;13.550;4.632;6.161;5.325;11.799
1494090853;13.368;4.686;6.149;5.315;11.998
1494090858;13.412;4.636;6.152;5.325;11.768
1494090863;13.411;4.635;6.146;5.324;11.799
1494090868;13.550;4.686;6.147;5.313;11.802
1494090873;13.413;4.635;6.151;5.324;12.018
1494090878;13.412;4.636;6.152;5.326;11.782
1494090883;13.532;4.681;6.140;5.323;11.805
1494090888;13.391;4.624;6.150;5.313;12.026
1494090893;13.412;4.635;6.152;5.323;11.811
1494090898;13.550;4.635;6.155;5.325;11.801
1494090904;13.458;4.686;6.146;5.315;12.001
1494090909;13.413;4.633;6.152;5.323;11.776
1494090914;13.396;4.628;6.157;5.324;11.793
1494090919;13.548;4.685;6.150;5.318;11.799
1494090924;13.413;4.630;6.152;5.311;11.985
1494090929;13.412;4.634;6.153;5.324;11.808
1494090934;13.550;4.684;6.153;5.321;11.806
1494090939;13.384;4.643;6.148;5.312;12.026
1494090944;13.394;4.627;6.156;5.333;11.728
1494090949;13.392;4.623;6.188;5.328;11.769
1494090954;13.532;4.675;6.160;5.312;11.987
1494090959;13.411;4.630;6.148;5.320;11.930
1494090964;13.412;4.625;6.147;5.326;11.781
1494090969;13.548;4.683;6.147;5.323;11.810
1494090974;13.389;4.611;6.152;5.316;11.969
1494090979;13.384;4.629;6.150;5.329;11.800
1494090984;13.532;4.626;6.162;5.323;11.800
1494090989;13.382;4.681;6.145;5.310;12.031
1494090994;13.413;4.631;6.151;5.322;11.773
1494090999;13.411;4.631;6.152;5.322;11.806
1494091004;13.550;4.682;6.151;5.315;11.804
1494091009;13.411;4.631;6.166;5.321;11.977
1494091015;13.395;4.627;6.152;5.322;11.783
1494091020;13.550;4.682;6.150;5.319;11.807
1494091025;13.385;4.621;6.153;5.310;12.004
1494091030;13.413;4.632;6.153;5.321;11.778
1494091035;13.409;4.632;6.151;5.324;11.807
1494091040;13.535;4.677;6.150;5.312;11.958
1494091045;13.392;4.624;6.155;5.324;11.962
1494091050;13.410;4.632;6.150;5.322;11.805
1494091055;13.550;4.683;6.150;5.324;11.798
1494091060;13.413;4.620;6.163;5.312;12.002
1494091065;13.412;4.632;6.152;5.325;11.802
1494091070;13.528;4.631;6.149;5.325;11.782
1494091075;13.360;4.668;6.159;5.316;11.989
1494091080;13.411;4.632;6.151;5.324;11.770
1494091085;13.412;4.632;6.154;5.324;11.803
1494091090;13.550;4.683;6.149;5.312;11.799
1494091095;13.413;4.631;6.156;5.319;12.010
1494091100;13.413;4.631;6.152;5.322;11.804
1494091105;13.550;4.683;6.166;5.332;11.778
1494091110;13.383;4.634;6.149;5.316;11.998
1494091115;13.413;4.630;6.158;5.322;11.770
1494091120;13.440;4.631;6.154;5.321;11.800
1494091126;13.550;4.683;6.148;5.315;12.023
1494091131;13.413;4.632;6.152;5.323;11.805
1494091136;13.412;4.630;6.152;5.319;11.775
1494091141;13.521;4.671;6.143;5.329;11.767
1494091146;13.394;4.615;6.158;5.318;11.962
1494091151;13.411;4.630;6.152;5.323;11.799
1494091156;13.550;4.628;6.149;5.321;11.802
1494091161;13.384;4.681;6.147;5.314;12.006
1494091166;13.413;4.631;6.151;5.326;11.767
1494091171;13.412;4.630;6.150;5.324;11.797
1494091176;13.533;4.675;6.151;5.316;11.781
1494091181;13.411;4.630;6.149;5.324;12.000
1494091186;13.413;4.631;6.153;5.325;11.798
1494091191;13.550;4.682;6.162;5.322;11.795
1494091196;13.388;4.622;6.147;5.316;11.998
1494091201;13.413;4.632;6.154;5.324;11.799
1494091206;13.461;4.624;6.146;5.324;11.792
1494091211;13.551;4.683;6.141;5.313;12.004
1494091216;13.414;4.632;6.152;5.325;11.861
1494091221;13.413;4.632;6.152;5.322;11.797
1494091226;13.551;4.684;6.147;5.327;11.797
1494091231;13.414;4.623;6.144;5.316;11.999
1494091237;13.390;4.626;6.151;5.322;11.785
1494091242;13.549;4.663;6.153;5.325;11.794
1494091247;13.385;4.681;6.149;5.314;11.998
1494091252;13.414;4.634;6.147;5.324;11.766
1494091257;13.412;4.635;6.154;5.325;11.799
1494091262;13.551;4.686;6.149;5.315;11.800
1494091267;13.403;4.623;6.155;5.332;11.966
1494091272;13.411;4.634;6.153;5.324;11.807
1494091277;13.551;4.687;6.149;5.321;11.795
1494091282;13.400;4.626;6.149;5.316;12.001
1494091287;13.414;4.636;6.152;5.323;11.797
1494091292;13.551;4.637;6.153;5.325;11.793
1494091297;13.472;4.687;6.155;5.320;11.976
1494091302;13.412;4.636;6.150;5.326;11.767
1494091307;13.413;4.636;6.152;5.326;11.795
1494091312;13.551;4.687;6.149;5.319;11.795
1494091317;13.414;4.630;6.153;5.316;11.995
1494091322;13.413;4.636;6.153;5.325;11.797
1494091327;13.551;4.678;6.155;5.324;11.776
1494091332;13.368;4.666;6.148;5.317;11.992
1494091337;13.414;4.635;6.151;5.323;11.771
1494091343;13.412;4.635;6.151;5.323;11.796
1494091348;13.551;4.687;6.151;5.317;11.841
1494091353;13.414;4.635;6.152;5.329;11.988
1494091358;13.414;4.635;6.151;5.328;11.794
1494091363;13.536;4.679;6.159;5.327;11.790
1494091368;13.408;4.622;6.147;5.318;11.998
1494091373;13.414;4.633;6.151;5.328;11.799
1494091378;13.551;4.631;6.155;5.327;11.796
1494091383;13.477;4.681;6.151;5.317;11.995
1494091388;13.414;4.630;6.152;5.326;11.816
1494091393;13.395;4.626;6.142;5.330;11.774
1494091398;13.549;4.681;6.149;5.328;11.795
1494091403;13.414;4.620;6.155;5.316;11.991
1494091408;13.414;4.630;6.153;5.325;11.795
1494091413;13.551;4.663;6.153;5.327;11.796
1494091418;13.385;4.675;6.151;5.318;11.988
1494091423;13.390;4.620;6.169;5.327;11.734
1494091428;13.410;4.629;6.154;5.327;11.798
1494091433;13.551;4.683;6.146;5.318;11.802
1494091438;13.414;4.631;6.158;5.329;12.001
1494091443;13.414;4.631;6.151;5.326;11.799
1494091448;13.551;4.681;6.151;5.324;11.799
1494091454;13.404;4.617;6.159;5.323;11.959
1494091459;13.413;4.630;6.152;5.327;11.784
1494091464;13.551;4.629;6.152;5.326;11.794
1494091469;13.433;4.680;6.146;5.315;11.988
1494091474;13.414;4.629;6.150;5.323;11.771
1494091479;13.413;4.629;6.151;5.324;11.798
1494091484;13.551;4.681;6.144;5.321;11.785
1494091489;13.396;4.619;6.150;5.312;11.997
1494091494;13.414;4.628;6.152;5.323;11.800
1494091499;13.552;4.679;6.149;5.323;11.794
1494091504;13.387;4.643;6.151;5.315;11.996
1494091509;13.414;4.629;6.151;5.324;11.776
1494091514;13.412;4.629;6.150;5.326;11.797
1494091519;13.534;4.673;6.148;5.315;11.957
1494091524;13.414;4.628;6.157;5.324;11.971
1494091529;13.414;4.628;6.150;5.323;11.797
1494091534;13.552;4.680;6.144;5.325;11.796
1494091539;13.415;4.618;6.156;5.317;12.001
1494091544;13.414;4.628;6.151;5.324;11.794
1494091549;13.534;4.619;6.152;5.327;11.770
1494091554;13.384;4.675;6.147;5.314;11.989
1494091559;13.414;4.626;6.148;5.325;11.764
1494091564;13.414;4.627;6.152;5.325;11.791
1494091570;13.552;4.679;6.149;5.313;11.794
1494091575;13.415;4.627;6.153;5.323;11.994
1494091580;13.397;4.618;6.154;5.328;11.775
1494091585;13.550;4.676;6.153;5.324;11.777
1494091590;13.387;4.616;6.145;5.315;11.988
1494091595;13.414;4.628;6.152;5.327;11.779
1494091600;13.465;4.627;6.149;5.326;11.800
1494091605;13.552;4.678;6.148;5.314;11.961
1494091610;13.415;4.624;6.170;5.327;11.722
1494091615;13.412;4.626;6.153;5.324;11.775
1494091620;13.552;4.679;6.150;5.325;11.796
1494091625;13.415;4.617;6.155;5.317;11.996
1494091630;13.414;4.627;6.152;5.324;11.797
1494091635;13.552;4.636;6.154;5.322;11.793
1494091640;13.386;4.677;6.146;5.318;11.938
1494091645;13.394;4.619;6.152;5.325;11.682
1494091650;13.398;4.625;6.156;5.322;11.783
1494091655;13.552;4.677;6.149;5.313;11.788
1494091660;13.415;4.627;6.155;5.332;11.993
1494091665;13.414;4.625;6.152;5.325;11.796
1494091670;13.552;4.677;6.147;5.321;11.791
1494091675;13.383;4.607;6.148;5.322;11.977
1494091680;13.388;4.620;6.148;5.326;11.791
1494091686;13.513;4.625;6.156;5.322;11.783
1494091691;13.518;4.678;6.148;5.314;11.999
1494091696;13.415;4.628;6.150;5.327;11.806
1494091701;13.414;4.626;6.150;5.323;11.795
1494091706;13.552;4.677;6.149;5.319;11.796
1494091711;13.391;4.610;6.150;5.314;11.963
1494091716;13.413;4.626;6.151;5.324;11.787
1494091721;13.552;4.668;6.152;5.324;11.790
1494091726;13.387;4.661;6.150;5.314;12.001
1494091731;13.415;4.626;6.152;5.321;11.766
1494091736;13.413;4.626;6.151;5.322;11.792
1494091741;13.552;4.676;6.145;5.321;11.862
1494091746;13.413;4.625;6.152;5.323;11.988
1494091751;13.415;4.627;6.151;5.321;11.795
1494091756;13.552;4.680;6.148;5.322;11.789
1494091761;13.414;4.617;6.157;5.315;11.992
1494091766;13.415;4.628;6.149;5.322;11.790
1494091771;13.552;4.627;6.150;5.323;11.766
1494091776;13.368;4.673;6.147;5.312;11.985
1494091781;13.415;4.628;6.151;5.321;11.761
1494091786;13.414;4.629;6.152;5.324;11.790
1494091791;13.552;4.679;6.151;5.313;11.786
1494091796;13.416;4.628;6.152;5.321;11.991
1494091802;13.415;4.629;6.151;5.323;11.788
1494091807;13.535;4.673;6.155;5.322;11.785
1494091812;13.386;4.618;6.150;5.312;11.983
1494091817;13.415;4.628;6.149;5.323;11.778
1494091822;13.467;4.629;6.151;5.323;11.787
1494091827;13.553;4.681;6.144;5.315;11.990
1494091832;13.415;4.630;6.151;5.324;11.901
1494091837;13.397;4.623;6.165;5.328;11.749
1494091842;13.547;4.677;6.147;5.326;11.781
1494091847;13.415;4.619;6.151;5.316;12.000
1494091852;13.415;4.628;6.151;5.324;11.793
1494091857;13.553;4.665;6.152;5.323;11.793
1494091862;13.387;4.669;6.146;5.316;11.989
1494091867;13.416;4.628;6.151;5.324;11.759
1494091872;13.399;4.620;6.149;5.323;11.796
1494091877;13.552;4.677;6.148;5.311;11.834
1494091882;13.416;4.625;6.155;5.322;11.978
1494091887;13.415;4.626;6.153;5.320;11.791
1494091892;13.553;4.677;6.140;5.319;11.804
1494091897;13.408;4.614;6.148;5.311;11.970
1494091902;13.401;4.620;6.145;5.327;11.807
1494091907;13.551;4.626;6.144;5.325;11.794
1494091912;13.432;4.677;6.151;5.315;11.992
1494091918;13.416;4.626;6.152;5.326;11.757
1494091923;13.415;4.626;6.155;5.323;11.787
1494091928;13.553;4.676;6.136;5.327;11.784
1494091933;13.398;4.610;6.160;5.321;11.938
1494091938;13.413;4.625;6.152;5.327;11.776
1494091943;13.553;4.656;6.152;5.325;11.778
1494091948;13.387;4.678;6.148;5.316;11.971
1494091953;13.415;4.627;6.151;5.325;11.751
1494091958;13.414;4.628;6.151;5.327;11.784
1494091963;13.522;4.670;6.149;5.319;11.748
1494091968;13.414;4.625;6.152;5.325;11.970
1494091973;13.415;4.626;6.152;5.322;11.783
1494091978;13.553;4.678;6.141;5.322;11.781
1494091983;13.415;4.616;6.151;5.315;11.973
1494091988;13.416;4.627;6.152;5.322;11.786
1494091993;13.553;4.625;6.143;5.327;11.772
1494091998;13.380;4.671;6.151;5.321;11.947
1494092003;13.414;4.627;6.151;5.327;11.748
1494092008;13.376;4.612;6.157;5.328;11.742
1494092013;13.551;4.678;6.152;5.318;11.775
1494092018;13.416;4.624;6.152;5.312;11.982
1494092023;13.416;4.627;6.151;5.324;11.782
1494092029;13.535;4.671;6.171;5.327;11.711
1494092034;13.373;4.642;6.152;5.319;11.964
1494092039;13.414;4.629;6.151;5.326;11.784
1494092044;13.414;4.627;6.154;5.324;11.781
1494092049;13.553;4.680;6.149;5.317;11.852
1494092054;13.416;4.628;6.156;5.329;11.968
1494092059;13.416;4.628;6.150;5.327;11.779
1494092064;13.530;4.673;6.142;5.330;11.763
1494092069;13.415;4.618;6.151;5.316;11.966
1494092074;13.416;4.629;6.150;5.325;11.780
1494092079;13.553;4.628;6.150;5.322;11.782
1494092084;13.387;4.679;6.145;5.313;11.978
1494092089;13.416;4.628;6.154;5.326;11.752
1494092094;13.408;4.623;6.151;5.329;11.773
1494092099;13.535;4.673;6.153;5.318;11.772
1494092104;13.414;4.629;6.152;5.329;11.964
1494092109;13.416;4.629;6.151;5.322;11.799
1494092114;13.553;4.680;6.152;5.325;11.778
1494092119;13.389;4.624;6.148;5.313;11.968
1494092124;13.416;4.628;6.151;5.324;11.765
1494092129;13.429;4.623;6.152;5.330;11.773
1494092134;13.551;4.680;6.148;5.318;11.844
1494092139;13.416;4.628;6.149;5.330;11.812
1494092145;13.416;4.627;6.151;5.324;11.782
1494092150;13.553;4.679;6.145;5.325;11.781
1494092155;13.417;4.619;6.164;5.319;11.978
1494092160;13.398;4.620;6.152;5.330;11.761
1494092165;13.551;4.628;6.152;5.327;11.774
1494092170;13.387;4.679;6.150;5.317;11.977
1494092175;13.416;4.628;6.151;5.324;11.742
1494092180;13.415;4.628;6.150;5.324;11.780
1494092185;13.554;4.679;6.145;5.313;11.775
1494092190;13.416;4.629;6.147;5.334;11.902
1494092195;13.413;4.628;6.149;5.329;11.772
1494092200;13.554;4.680;6.149;5.326;11.778
1494092205;13.389;4.617;6.145;5.317;11.973
1494092210;13.416;4.628;6.151;5.325;11.776
1494092215;13.476;4.628;6.151;5.324;11.779
1494092220;13.554;4.680;6.150;5.315;11.947
1494092225;13.399;4.624;6.152;5.326;11.894
1494092230;13.416;4.628;6.150;5.322;11.780
1494092235;13.554;4.679;6.141;5.322;11.780
1494092240;13.417;4.620;6.157;5.314;11.973
1494092245;13.377;4.628;6.189;5.327;11.747
1494092250;13.538;4.643;6.156;5.325;11.777
1494092255;13.370;4.676;6.140;5.317;11.972
1494092261;13.415;4.632;6.150;5.324;11.751
1494092266;13.415;4.631;6.149;5.324;11.778
1494092271;13.554;4.681;6.145;5.314;11.831
1494092276;13.417;4.627;6.159;5.336;11.933
1494092281;13.398;4.625;6.156;5.323;11.760
1494092286;13.552;4.682;6.153;5.322;11.783
1494092291;13.391;4.621;6.146;5.314;11.982
1494092296;13.417;4.634;6.150;5.326;11.766
1494092301;13.505;4.633;6.151;5.326;11.779
1494092306;13.536;4.684;6.143;5.314;11.975
1494092311;13.399;4.627;6.157;5.324;11.726
1494092316;13.414;4.632;6.150;5.321;11.781
1494092321;13.554;4.684;6.147;5.326;11.782
1494092326;13.417;4.624;6.151;5.316;11.972
1494092331;13.417;4.633;6.149;5.322;11.782
1494092336;13.554;4.666;6.150;5.321;11.779
1494092341;13.373;4.668;6.145;5.315;11.947
1494092346;13.415;4.632;6.149;5.320;11.755
1494092351;13.415;4.634;6.151;5.321;11.779
1494092356;13.554;4.686;6.148;5.315;11.762
1494092361;13.417;4.634;6.150;5.326;11.970
1494092366;13.417;4.635;6.150;5.322;11.778
1494092371;13.554;4.685;6.144;5.332;11.762
1494092377;13.410;4.623;6.150;5.317;11.960
1494092382;13.417;4.635;6.151;5.329;11.772
1494092387;13.554;4.633;6.150;5.326;11.775
1494092392;13.448;4.686;6.146;5.314;11.976
1494092397;13.417;4.636;6.150;5.327;11.744
1494092402;13.416;4.636;6.149;5.328;11.662
1494092407;13.541;4.686;6.146;5.322;11.781
1494092412;13.417;4.629;6.151;5.318;11.972
1494092417;13.417;4.636;6.148;5.328;11.773
1494092422;13.554;4.686;6.149;5.326;11.781
1494092427;13.389;4.655;6.146;5.316;11.975
1494092432;13.417;4.634;6.150;5.325;11.740
1494092437;13.401;4.628;6.183;5.326;11.747
1494092442;13.553;4.685;6.146;5.316;11.758
1494092447;13.417;4.634;6.151;5.323;11.968
1494092452;13.417;4.635;6.151;5.327;11.773
1494092457;13.554;4.686;6.153;5.326;11.774
1494092462;13.392;4.623;6.143;5.319;11.962
1494092467;13.376;4.627;6.150;5.330;11.714
1494092472;13.469;4.632;6.150;5.329;11.771
1494092477;13.554;4.683;6.145;5.318;11.962
1494092482;13.418;4.632;6.148;5.328;11.747
1494092488;13.417;4.632;6.148;5.329;11.770
1494092493;13.555;4.683;6.149;5.334;11.765
1494092498;13.417;4.618;6.169;5.326;11.918
1494092503;13.415;4.630;6.149;5.329;11.769
1494092508;13.554;4.660;6.151;5.328;11.768
1494092513;13.389;4.682;6.143;5.321;11.965
1494092518;13.417;4.631;6.150;5.329;11.739
1494092523;13.404;4.626;6.158;5.328;11.769
1494092528;13.553;4.681;6.158;5.336;11.743
1494092533;13.416;4.626;6.150;5.318;11.963
1494092538;13.417;4.630;6.152;5.333;11.771
1494092543;13.555;4.683;6.149;5.334;11.766
1494092548;13.390;4.653;6.151;5.322;11.956
1494092553;13.418;4.623;6.145;5.331;11.719
1494092558;13.414;4.630;6.150;5.332;11.705
1494092563;13.540;4.681;6.151;5.320;11.757
1494092568;13.418;4.631;6.152;5.328;11.955
1494092573;13.417;4.632;6.152;5.332;11.766
1494092578;13.555;4.682;6.149;5.330;11.770
1494092583;13.390;4.619;6.139;5.320;11.955
1494092588;13.417;4.630;6.150;5.330;11.744
1494092593;13.418;4.626;6.148;5.332;11.770
1494092598;13.555;4.681;6.149;5.321;11.874
1494092604;13.418;4.629;6.142;5.330;11.978
1494092609;13.417;4.630;6.150;5.330;11.765
1494092614;13.555;4.682;6.144;5.331;11.770
1494092619;13.401;4.611;6.161;5.327;11.929
1494092624;13.400;4.620;6.152;5.330;11.771
1494092629;13.553;4.645;6.150;5.329;11.771
1494092634;13.390;4.674;6.144;5.318;11.961
1494092639;13.418;4.622;6.147;5.327;11.742
1494092644;13.416;4.622;6.149;5.330;11.774
1494092649;13.555;4.674;6.150;5.317;11.768
1494092654;13.398;4.615;6.167;5.328;11.928
1494092659;13.416;4.623;6.150;5.329;11.765
1494092664;13.555;4.675;6.146;5.330;11.770
1494092669;13.391;4.614;6.148;5.322;11.963
1494092674;13.418;4.624;6.150;5.330;11.769
1494092679;13.461;4.621;6.149;5.330;11.768
1494092684;13.502;4.668;6.174;5.323;11.949
1494092690;13.416;4.620;6.149;5.331;11.734
1494092695;13.417;4.621;6.148;5.327;11.767
1494092700;13.555;4.670;6.144;5.324;11.773
1494092705;13.418;4.614;6.152;5.318;11.963
1494092710;13.417;4.621;6.149;5.330;11.765
1494092715;13.555;4.654;6.165;5.332;11.714
1494092720;13.379;4.660;6.150;5.320;11.949
1494092725;13.418;4.624;6.151;5.328;11.733
1494092730;13.416;4.626;6.150;5.329;11.766
1494092735;13.555;4.677;6.151;5.322;11.822
1494092740;13.418;4.626;6.146;5.332;11.962
1494092745;13.418;4.626;6.152;5.332;11.751
1494092750;13.538;4.665;6.160;5.333;11.753
1494092755;13.388;4.656;6.150;5.323;11.957
1494092760;13.418;4.627;6.147;5.329;11.735
1494092765;13.416;4.627;6.151;5.329;11.767
1494092770;13.555;4.676;6.143;5.322;11.749
1494092775;13.419;4.626;6.150;5.331;11.960
1494092780;13.400;4.619;6.159;5.342;11.740
1494092785;13.554;4.676;6.146;5.327;11.768
1494092790;13.418;4.613;6.159;5.320;11.972
1494092795;13.418;4.624;6.147;5.329;11.769
1494092801;13.555;4.629;6.147;5.328;11.769
1494092806;13.390;4.676;6.143;5.315;11.965
1494092811;13.401;4.620;6.158;5.329;11.722
1494092816;13.402;4.622;6.145;5.329;11.766
1494092821;13.554;4.676;6.145;5.317;11.772
1494092826;13.419;4.625;6.150;5.322;11.958
