1494061206;13.487;4.626;6.131;5.326;11.479
1494061211;13.579;4.627;6.132;5.329;11.447
1494061216;13.603;4.678;6.119;5.320;11.629
1494061221;13.475;4.612;6.121;5.329;11.576
1494061226;13.483;4.626;6.119;5.333;11.452
1494061231;13.614;4.677;6.126;5.328;11.485
1494061236;13.487;4.618;6.136;5.321;11.626
1494061241;13.487;4.627;6.132;5.328;11.481
1494061246;13.606;4.619;6.122;5.326;11.481
1494061251;13.456;4.677;6.154;5.325;11.635
1494061256;13.484;4.629;6.126;5.328;11.447
1494061261;13.485;4.630;6.132;5.327;11.487
1494061266;13.617;4.681;6.132;5.315;11.478
1494061271;13.487;4.628;6.119;5.317;11.632
1494061276;13.469;4.623;6.127;5.325;11.484
1494061281;13.613;4.679;6.132;5.327;11.423
1494061286;13.447;4.646;6.123;5.318;11.630
1494061292;13.487;4.630;6.118;5.326;11.462
1494061297;13.484;4.630;6.118;5.324;11.484
1494061302;13.617;4.682;6.124;5.316;11.546
1494061307;13.462;4.623;6.122;5.329;11.593
1494061312;13.483;4.630;6.131;5.327;11.480
1494061317;13.599;4.676;6.131;5.327;11.485
1494061322;13.472;4.619;6.133;5.318;11.628
1494061327;13.486;4.630;6.118;5.324;11.490
1494061332;13.617;4.630;6.133;5.323;11.493
1494061337;13.579;4.673;6.133;5.318;11.600
1494061342;13.483;4.629;6.129;5.325;11.512
1494061347;13.465;4.623;6.125;5.324;11.472
1494061352;13.613;4.681;6.132;5.326;11.495
1494061357;13.486;4.620;6.128;5.317;11.629
1494061362;13.486;4.631;6.120;5.325;11.492
1494061367;13.617;4.642;6.123;5.334;11.451
1494061372;13.457;4.681;6.119;5.321;11.628
1494061377;13.462;4.625;6.125;5.331;11.413
1494061382;13.482;4.631;6.127;5.328;11.489
1494061387;13.617;4.683;6.132;5.321;11.463
1494061392;13.486;4.632;6.121;5.327;11.631
1494061397;13.486;4.632;6.121;5.328;11.478
1494061402;13.599;4.680;6.127;5.329;11.486
1494061408;13.460;4.640;6.130;5.328;11.586
1494061413;13.480;4.633;6.128;5.328;11.469
1494061418;13.484;4.634;6.125;5.328;11.488
1494061423;13.616;4.685;6.119;5.321;11.570
1494061428;13.486;4.634;6.121;5.332;11.638
1494061433;13.470;4.628;6.138;5.330;11.486
1494061438;13.613;4.683;6.123;5.328;11.463
1494061443;13.448;4.617;6.133;5.319;11.632
1494061448;13.486;4.633;6.131;5.324;11.500
1494061453;13.551;4.632;6.132;5.325;11.492
1494061458;13.616;4.683;6.122;5.318;11.638
1494061463;13.466;4.625;6.136;5.327;11.543
1494061468;13.482;4.630;6.130;5.323;11.492
1494061473;13.602;4.676;6.136;5.323;11.491
1494061478;13.483;4.621;6.123;5.316;11.640
1494061483;13.486;4.632;6.120;5.326;11.495
1494061488;13.617;4.631;6.132;5.325;11.494
1494061493;13.430;4.674;6.131;5.321;11.627
1494061498;13.483;4.630;6.123;5.326;11.461
1494061503;13.468;4.626;6.142;5.329;11.467
1494061508;13.613;4.682;6.131;5.328;11.480
1494061513;13.486;4.623;6.133;5.319;11.632
1494061518;13.485;4.633;6.122;5.327;11.495
1494061524;13.609;4.641;6.129;5.332;11.482
1494061529;13.456;4.681;6.131;5.315;11.633
1494061534;13.477;4.617;6.124;5.327;11.451
1494061539;13.481;4.629;6.117;5.324;11.491
1494061544;13.616;4.680;6.126;5.316;11.483
1494061549;13.485;4.629;6.130;5.323;11.636
1494061554;13.485;4.630;6.124;5.333;11.454
1494061559;13.605;4.681;6.125;5.326;11.492
1494061564;13.455;4.635;6.126;5.345;11.583
1494061569;13.474;4.625;6.121;5.326;11.469
1494061574;13.452;4.624;6.139;5.327;11.476
1494061579;13.613;4.681;6.121;5.317;11.575
1494061584;13.485;4.630;6.127;5.328;11.648
1494061589;13.485;4.628;6.131;5.325;11.496
1494061594;13.616;4.680;6.125;5.324;11.499
1494061599;13.468;4.614;6.136;5.316;11.640
1494061604;13.482;4.627;6.177;5.330;11.464
1494061609;13.613;4.629;6.134;5.325;11.496
1494061614;13.519;4.682;6.131;5.321;11.637
1494061619;13.485;4.631;6.133;5.331;11.503
1494061624;13.485;4.631;6.119;5.328;11.497
1494061629;13.599;4.675;6.130;5.332;11.478
1494061635;13.482;4.618;6.132;5.325;11.576
1494061640;13.480;4.628;6.127;5.326;11.491
1494061645;13.616;4.628;6.115;5.325;11.500
1494061650;13.458;4.680;6.131;5.316;11.650
1494061655;13.485;4.629;6.119;5.326;11.476
1494061660;13.443;4.623;6.134;5.333;11.487
1494061665;13.612;4.679;6.120;5.320;11.490
1494061670;13.468;4.621;6.136;5.314;11.641
1494061675;13.485;4.628;6.132;5.323;11.498
1494061680;13.616;4.660;6.134;5.326;11.502
1494061685;13.459;4.680;6.122;5.318;11.643
1494061690;13.484;4.622;6.131;5.332;11.450
1494061695;13.481;4.628;6.135;5.329;11.497
1494061700;13.598;4.674;6.130;5.318;11.477
1494061705;13.482;4.628;6.131;5.327;11.497
1494061710;13.484;4.629;6.121;5.323;11.499
1494061715;13.615;4.681;6.123;5.329;11.500
1494061720;13.481;4.622;6.131;5.329;11.626
1494061725;13.481;4.630;6.114;5.327;11.498
1494061730;13.600;4.624;6.130;5.329;11.484
1494061735;13.455;4.679;6.123;5.314;11.649
1494061740;13.485;4.631;6.118;5.326;11.476
1494061745;13.484;4.630;6.127;5.324;11.505
1494061751;13.615;4.682;6.127;5.318;11.483
1494061756;13.468;4.622;6.125;5.316;11.644
1494061761;13.464;4.622;6.114;5.327;11.463
1494061766;13.612;4.673;6.117;5.328;11.502
1494061771;13.459;4.670;6.118;5.318;11.643
1494061776;13.484;4.628;6.117;5.328;11.478
1494061781;13.483;4.628;6.118;5.325;11.496
1494061786;13.598;4.672;6.120;5.318;11.492
1494061791;13.448;4.621;6.130;5.330;11.610
1494061796;13.481;4.627;6.117;5.326;11.489
1494061801;13.615;4.681;6.127;5.329;11.495
1494061806;13.459;4.618;6.114;5.320;11.642
1494061811;13.484;4.628;6.118;5.327;11.477
1494061816;13.490;4.621;6.129;5.330;11.503
1494061821;13.608;4.668;6.145;5.321;11.613
1494061826;13.481;4.626;6.123;5.328;11.607
1494061831;13.484;4.628;6.124;5.329;11.506
1494061836;13.615;4.679;6.123;5.330;11.498
1494061841;13.477;4.617;6.119;5.318;11.639
1494061846;13.464;4.621;6.127;5.329;11.436
1494061851;13.583;4.627;6.127;5.337;11.450
1494061856;13.611;4.678;6.133;5.319;11.634
1494061862;13.484;4.629;6.129;5.329;11.519
1494061867;13.483;4.627;6.119;5.331;11.493
1494061872;13.615;4.678;6.133;5.329;11.494
1494061877;13.477;4.605;6.134;5.323;11.598
1494061882;13.481;4.628;6.130;5.334;11.383
1494061887;13.607;4.627;6.127;5.331;11.488
1494061892;13.458;4.679;6.131;5.320;11.639
1494061897;13.484;4.627;6.131;5.327;11.469
1494061902;13.483;4.628;6.133;5.327;11.494
1494061907;13.615;4.680;6.138;5.340;11.450
1494061912;13.481;4.621;6.123;5.318;11.627
1494061917;13.467;4.623;6.127;5.328;11.485
1494061922;13.614;4.646;6.133;5.328;11.485
1494061927;13.458;4.679;6.132;5.321;11.637
1494061932;13.484;4.628;6.128;5.331;11.464
1494061937;13.483;4.626;6.120;5.327;11.493
1494061942;13.596;4.672;6.129;5.319;11.481
1494061947;13.467;4.622;6.130;5.328;11.624
1494061952;13.480;4.628;6.129;5.328;11.492
1494061957;13.614;4.679;6.124;5.330;11.492
1494061962;13.459;4.640;6.129;5.321;11.640
1494061967;13.484;4.628;6.132;5.328;11.464
1494061972;13.467;4.621;6.127;5.326;11.485
1494061978;13.597;4.671;6.130;5.323;11.587
1494061983;13.481;4.626;6.127;5.334;11.648
1494061988;13.483;4.628;6.124;5.329;11.491
1494061993;13.614;4.678;6.120;5.327;11.487
1494061998;13.473;4.615;6.119;5.319;11.631
1494062003;13.466;4.621;6.134;5.329;11.469
1494062008;13.594;4.620;6.121;5.330;11.434
1494062013;13.566;4.675;6.116;5.317;11.633
1494062018;13.484;4.624;6.121;5.328;11.458
1494062023;13.483;4.627;6.127;5.327;11.479
1494062028;13.614;4.678;6.121;5.329;11.484
1494062033;13.455;4.610;6.124;5.321;11.600
1494062038;13.450;4.621;6.133;5.332;11.470
1494062043;13.611;4.624;6.132;5.330;11.476
1494062048;13.457;4.678;6.125;5.320;11.636
1494062053;13.484;4.627;6.118;5.328;11.457
1494062058;13.483;4.627;6.131;5.325;11.477
1494062063;13.614;4.672;6.150;5.319;11.475
1494062068;13.476;4.616;6.136;5.324;11.607
1494062073;13.480;4.627;6.124;5.326;11.480
1494062078;13.614;4.679;6.128;5.326;11.483
1494062083;13.458;4.625;6.124;5.320;11.633
1494062088;13.484;4.630;6.131;5.330;11.465
1494062094;13.506;4.630;6.133;5.338;11.470
1494062099;13.611;4.679;6.153;5.324;11.609
1494062104;13.480;4.628;6.125;5.328;11.576
1494062109;13.483;4.629;6.128;5.326;11.481
1494062114;13.614;4.681;6.111;5.323;11.488
1494062119;13.483;4.620;6.132;5.316;11.635
1494062124;13.484;4.630;6.120;5.326;11.475
1494062129;13.600;4.622;6.119;5.328;11.393
1494062134;13.522;4.678;6.120;5.316;11.628
1494062139;13.484;4.628;6.132;5.328;11.452
1494062144;13.482;4.627;6.120;5.326;11.482
1494062149;13.614;4.678;6.131;5.323;11.482
1494062154;13.484;4.620;6.135;5.316;11.631
1494062159;13.469;4.621;6.133;5.324;11.456
1494062164;13.596;4.638;6.115;5.330;11.372
1494062169;13.443;4.675;6.124;5.320;11.623
1494062174;13.442;4.619;6.129;5.332;11.425
1494062179;13.479;4.628;6.136;5.329;11.479
1494062184;13.614;4.680;6.119;5.321;11.473
1494062189;13.483;4.629;6.120;5.327;11.630
1494062194;13.483;4.628;6.120;5.326;11.481
1494062199;13.593;4.674;6.124;5.332;11.437
1494062204;13.454;4.631;6.131;5.321;11.621
1494062210;13.469;4.628;6.115;5.329;11.437
1494062215;13.478;4.628;6.120;5.327;11.481
1494062220;13.613;4.680;6.126;5.319;11.627
1494062225;13.483;4.629;6.120;5.329;11.604
1494062230;13.449;4.622;6.134;5.330;11.439
1494062235;13.610;4.679;6.126;5.327;11.471
1494062240;13.460;4.613;6.131;5.321;11.620
1494062245;13.480;4.630;6.132;5.330;11.479
1494062250;13.613;4.629;6.134;5.327;11.486
1494062255;13.553;4.680;6.130;5.319;11.633
1494062260;13.483;4.625;6.151;5.335;11.417
1494062265;13.479;4.625;6.133;5.332;11.471
1494062270;13.600;4.671;6.130;5.337;11.468
1494062275;13.480;4.612;6.118;5.321;11.634
1494062280;13.483;4.622;6.117;5.330;11.482
1494062285;13.613;4.633;6.119;5.330;11.475
1494062290;13.456;4.676;6.131;5.323;11.581
1494062295;13.480;4.625;6.129;5.328;11.443
1494062300;13.458;4.618;6.124;5.325;11.452
1494062305;13.610;4.674;6.119;5.313;11.479
1494062310;13.483;4.625;6.120;5.318;11.630
1494062315;13.483;4.626;6.115;5.323;11.510
1494062320;13.613;4.677;6.121;5.324;11.458
1494062326;13.439;4.635;6.121;5.316;11.626
1494062331;13.475;4.621;6.120;5.326;11.444
1494062336;13.476;4.626;6.130;5.327;11.480
1494062341;13.599;4.675;6.141;5.318;11.536
1494062346;13.479;4.627;6.129;5.329;11.634
1494062351;13.483;4.626;6.131;5.325;11.477
1494062356;13.599;4.670;6.130;5.324;11.474
1494062361;13.465;4.614;6.120;5.318;11.631
1494062366;13.483;4.625;6.130;5.323;11.458
1494062371;13.519;4.620;6.126;5.332;11.431
1494062376;13.610;4.673;6.120;5.317;11.631
1494062381;13.482;4.625;6.132;5.330;11.569
1494062386;13.465;4.617;6.138;5.328;11.466
1494062391;13.610;4.677;6.132;5.326;11.485
1494062396;13.482;4.617;6.128;5.318;11.634
1494062401;13.453;4.621;6.128;5.329;11.463
1494062406;13.610;4.626;6.131;5.328;11.479
1494062411;13.517;4.677;6.128;5.318;11.632
1494062416;13.466;4.617;6.130;5.328;11.397
1494062421;13.479;4.625;6.122;5.323;11.482
1494062426;13.613;4.677;6.124;5.323;11.488
1494062431;13.480;4.612;6.142;5.318;11.625
1494062436;13.479;4.625;6.133;5.327;11.479
1494062442;13.613;4.649;6.115;5.325;11.489
1494062447;13.456;4.674;6.148;5.317;11.596
1494062452;13.479;4.624;6.121;5.322;11.465
1494062457;13.481;4.626;6.130;5.325;11.487
1494062462;13.613;4.677;6.116;5.332;11.443
1494062467;13.479;4.624;6.133;5.323;11.634
1494062472;13.482;4.624;6.118;5.322;11.488
1494062477;13.613;4.676;6.118;5.326;11.430
1494062482;13.446;4.630;6.125;5.318;11.625
1494062487;13.482;4.623;6.130;5.324;11.451
1494062492;13.481;4.622;6.123;5.324;11.447
1494062497;13.599;4.671;6.131;5.314;11.635
1494062502;13.482;4.624;6.121;5.328;11.655
1494062507;13.482;4.623;6.115;5.324;11.485
1494062512;13.598;4.669;6.123;5.322;11.487
1494062517;13.472;4.614;6.123;5.318;11.635
1494062522;13.482;4.623;6.122;5.326;11.495
1494062527;13.599;4.617;6.115;5.324;11.488
1494062532;13.575;4.673;6.130;5.316;11.638
1494062537;13.482;4.620;6.126;5.327;11.455
1494062542;13.467;4.617;6.132;5.322;11.493
1494062547;13.609;4.672;6.129;5.323;11.494
1494062553;13.482;4.614;6.126;5.316;11.637
1494062558;13.467;4.616;6.120;5.324;11.489
1494062563;13.609;4.625;6.132;5.320;11.495
1494062568;13.455;4.674;6.118;5.316;11.647
1494062573;13.468;4.618;6.123;5.327;11.456
1494062578;13.478;4.621;6.132;5.321;11.496
1494062583;13.613;4.674;6.122;5.309;11.490
1494062588;13.481;4.619;6.129;5.324;11.636
1494062593;13.480;4.624;6.126;5.323;11.492
1494062598;13.612;4.674;6.116;5.320;11.496
1494062603;13.430;4.626;6.146;5.316;11.621
1494062608;13.480;4.624;6.134;5.324;11.458
1494062613;13.476;4.624;6.134;5.324;11.500
1494062618;13.612;4.675;6.127;5.314;11.550
1494062623;13.471;4.625;6.127;5.326;11.657
1494062628;13.481;4.626;6.117;5.323;11.501
1494062633;13.610;4.669;6.137;5.326;11.486
1494062638;13.480;4.615;6.132;5.316;11.649
1494062643;13.482;4.627;6.120;5.325;11.497
1494062648;13.612;4.624;6.123;5.320;11.498
1494062653;13.498;4.671;6.121;5.314;11.651
1494062659;13.480;4.626;6.132;5.327;11.476
1494062664;13.481;4.626;6.134;5.323;11.491
1494062669;13.601;4.676;6.132;5.314;11.499
1494062674;13.482;4.621;6.121;5.311;11.658
1494062679;13.482;4.626;6.132;5.322;11.507
1494062684;13.601;4.671;6.130;5.329;11.493
1494062689;13.454;4.671;6.123;5.312;11.657
1494062694;13.482;4.626;6.117;5.320;11.468
1494062699;13.468;4.621;6.117;5.323;11.497
1494062704;13.612;4.678;6.119;5.317;11.495
1494062709;13.481;4.625;6.118;5.327;11.658
1494062714;13.465;4.619;6.135;5.322;11.487
1494062719;13.611;4.677;6.118;5.322;11.504
1494062724;13.456;4.615;6.127;5.312;11.654
1494062729;13.465;4.620;6.136;5.322;11.494
1494062734;13.492;4.624;6.134;5.318;11.510
1494062739;13.612;4.676;6.125;5.311;11.664
1494062744;13.469;4.613;6.125;5.326;11.635
1494062749;13.479;4.624;6.125;5.319;11.506
1494062754;13.612;4.677;6.118;5.321;11.509
1494062759;13.453;4.609;6.155;5.316;11.650
1494062764;13.480;4.625;6.134;5.322;11.510
1494062770;13.601;4.620;6.132;5.318;11.496
1494062775;13.498;4.666;6.148;5.316;11.621
1494062780;13.479;4.624;6.131;5.322;11.488
1494062785;13.480;4.623;6.120;5.317;11.515
1494062790;13.612;4.675;6.118;5.323;11.518
1494062795;13.481;4.616;6.124;5.313;11.663
1494062800;13.461;4.615;6.126;5.324;11.500
1494062805;13.610;4.644;6.127;5.319;11.505
1494062810;13.441;4.668;6.137;5.312;11.659
1494062815;13.479;4.623;6.118;5.320;11.489
1494062820;13.480;4.624;6.135;5.322;11.522
1494062825;13.612;4.675;6.132;5.312;11.504
1494062830;13.481;4.622;6.150;5.323;11.640
1494062835;13.479;4.623;6.133;5.322;11.504
1494062840;13.595;4.667;6.126;5.319;11.507
1494062845;13.454;4.627;6.133;5.312;11.667
1494062850;13.481;4.617;6.135;5.323;11.492
1494062855;13.479;4.612;6.124;5.320;11.515
1494062860;13.612;4.666;6.122;5.316;11.515
1494062865;13.467;4.613;6.130;5.322;11.661
1494062870;13.465;4.606;6.123;5.324;11.516
1494062875;13.610;4.663;6.125;5.321;11.514
1494062880;13.469;4.600;6.120;5.315;11.662
1494062886;13.481;4.608;6.132;5.322;11.521
1494062891;13.558;4.609;6.130;5.321;11.521
1494062896;13.597;4.652;6.135;5.312;11.665
1494062901;13.461;4.603;6.126;5.323;11.594
1494062906;13.478;4.609;6.132;5.322;11.521
1494062911;13.611;4.660;6.132;5.319;11.521
1494062916;13.481;4.600;6.137;5.315;11.663
1494062921;13.480;4.609;6.118;5.321;11.518
1494062926;13.596;4.604;6.141;5.327;11.516
1494062931;13.489;4.653;6.135;5.312;11.645
1494062936;13.479;4.610;6.117;5.322;11.517
1494062941;13.480;4.611;6.133;5.323;11.522
1494062946;13.611;4.662;6.132;5.314;11.673
1494062951;13.480;4.611;6.121;5.323;11.692
1494062956;13.461;4.604;6.125;5.321;11.481
1494062961;13.604;4.650;6.135;5.324;11.499
1494062966;13.469;4.602;6.133;5.315;11.667
1494062971;13.480;4.612;6.132;5.320;11.512
1494062976;13.611;4.611;6.124;5.319;11.521
1494062981;13.569;4.664;6.126;5.313;11.675
1494062986;13.463;4.608;6.133;5.327;11.474
1494062991;13.478;4.613;6.140;5.327;11.453
1494062996;13.609;4.664;6.132;5.319;11.513
1494063001;13.481;4.603;6.128;5.309;11.671
1494063007;13.480;4.614;6.120;5.318;11.522
1494063012;13.611;4.614;6.134;5.321;11.520
1494063017;13.488;4.659;6.127;5.319;11.614
1494063022;13.479;4.609;6.118;5.328;11.385
1494063027;13.471;4.609;6.126;5.320;11.515
1494063032;13.611;4.658;6.128;5.316;11.523
1494063037;13.480;4.597;6.123;5.311;11.670
1494063042;13.480;4.608;6.124;5.321;11.522
1494063047;13.611;4.630;6.131;5.323;11.516
1494063052;13.436;4.656;6.127;5.314;11.664
1494063057;13.464;4.602;6.134;5.318;11.482
1494063062;13.479;4.608;6.126;5.322;11.522
1494063067;13.611;4.660;6.122;5.311;11.523
1494063072;13.480;4.609;6.130;5.318;11.667
1494063077;13.480;4.608;6.125;5.319;11.512
1494063082;13.594;4.653;6.128;5.324;11.509
1494063087;13.436;4.587;6.133;5.339;11.645
1494063092;13.472;4.604;6.119;5.321;11.483
1494063097;13.486;4.608;6.121;5.321;11.520
1494063102;13.611;4.659;6.133;5.315;11.662
1494063107;13.480;4.607;6.120;5.323;11.662
1494063112;13.462;4.601;6.132;5.324;11.498
1494063117;13.588;4.652;6.128;5.325;11.496
1494063123;13.475;4.596;6.123;5.314;11.662
1494063128;13.480;4.607;6.133;5.321;11.517
1494063133;13.611;4.607;6.133;5.323;11.513
1494063138;13.579;4.658;6.123;5.317;11.656
1494063143;13.459;4.599;6.118;5.326;11.475
1494063148;13.461;4.597;6.127;5.326;11.506
1494063153;13.609;4.654;6.121;5.330;11.505
1494063158;13.480;4.593;6.125;5.315;11.659
1494063163;13.479;4.603;6.127;5.321;11.515
1494063168;13.611;4.615;6.116;5.323;11.514
1494063173;13.446;4.647;6.126;5.320;11.644
1494063178;13.478;4.597;6.133;5.327;11.448
1494063183;13.477;4.603;6.133;5.326;11.504
1494063188;13.611;4.656;6.133;5.323;11.509
1494063193;13.480;4.596;6.127;5.317;11.653
1494063198;13.479;4.603;6.124;5.321;11.514
1494063203;13.610;4.636;6.122;5.332;11.474
1494063208;13.451;4.654;6.140;5.327;11.628
1494063213;13.478;4.605;6.134;5.326;11.474
1494063218;13.478;4.607;6.128;5.326;11.507
1494063223;13.610;4.656;6.133;5.316;11.491
1494063228;13.480;4.606;6.121;5.328;11.657
1494063233;13.479;4.605;6.124;5.322;11.498
1494063239;13.596;4.656;6.123;5.325;11.428
1494063244;13.446;4.596;6.131;5.316;11.650
1494063249;13.479;4.607;6.123;5.324;11.506
1494063254;13.522;4.606;6.134;5.323;11.506
1494063259;13.610;4.657;6.130;5.314;11.655
1494063264;13.479;4.607;6.119;5.325;11.658
1494063269;13.462;4.602;6.130;5.325;11.502
1494063274;13.593;4.651;6.132;5.324;11.419
1494063279;13.475;4.595;6.125;5.318;11.652
1494063284;13.479;4.606;6.135;5.325;11.497
1494063289;13.610;4.606;6.121;5.322;11.504
1494063294;13.452;4.657;6.132;5.312;11.646
1494063299;13.464;4.601;6.125;5.324;11.471
1494063304;13.464;4.601;6.144;5.322;11.502
1494063309;13.608;4.658;6.130;5.318;11.496
1494063314;13.479;4.601;6.119;5.317;11.657
1494063319;13.479;4.608;6.122;5.324;11.502
1494063324;13.610;4.646;6.119;5.322;11.497
1494063329;13.430;4.651;6.131;5.312;11.629
1494063334;13.459;4.601;6.130;5.321;11.454
1494063339;13.475;4.608;6.125;5.319;11.526
1494063344;13.610;4.661;6.128;5.315;11.490
1494063349;13.479;4.611;6.123;5.327;11.650
1494063355;13.478;4.611;6.120;5.324;11.505
1494063360;13.595;4.655;6.130;5.328;11.454
1494063365;13.434;4.595;6.132;5.317;11.634
1494063370;13.451;4.606;6.120;5.326;11.481
1494063375;13.513;4.611;6.171;5.335;11.439
1494063380;13.595;4.660;6.132;5.316;11.651
1494063385;13.479;4.612;6.131;5.323;11.637
1494063390;13.478;4.611;6.120;5.322;11.499
1494063395;13.610;4.662;6.132;5.322;11.496
1494063400;13.479;4.598;6.136;5.316;11.587
1494063405;13.477;4.612;6.128;5.324;11.494
1494063410;13.593;4.605;6.124;5.322;11.490
1494063415;13.449;4.662;6.132;5.312;11.646
1494063420;13.479;4.610;6.126;5.321;11.460
1494063425;13.478;4.611;6.122;5.321;11.497
1494063430;13.609;4.661;6.129;5.315;11.503
1494063435;13.459;4.604;6.118;5.312;11.649
1494063440;13.461;4.606;6.126;5.327;11.492
1494063445;13.608;4.654;6.121;5.320;11.491
1494063450;13.453;4.658;6.125;5.312;11.646
1494063455;13.479;4.613;6.134;5.324;11.463
1494063460;13.477;4.612;6.120;5.324;11.494
1494063465;13.593;4.657;6.122;5.319;11.544
1494063471;13.461;4.606;6.132;5.329;11.611
1494063476;13.476;4.612;6.134;5.323;11.489
1494063481;13.609;4.664;6.124;5.321;11.484
1494063486;13.469;4.602;6.121;5.313;11.644
1494063491;13.478;4.614;6.129;5.321;11.501
1494063496;13.558;4.608;6.118;5.326;11.475
1494063501;13.576;4.659;6.125;5.319;11.607
1494063506;13.477;4.614;6.123;5.324;11.551
1494063511;13.477;4.614;6.131;5.321;11.493
1494063516;13.609;4.666;6.131;5.326;11.487
1494063521;13.478;4.605;6.122;5.315;11.645
1494063526;13.461;4.611;6.132;5.335;11.407
1494063531;13.605;4.606;6.145;5.330;11.464
1494063536;13.449;4.662;6.132;5.314;11.640
1494063541;13.478;4.612;6.120;5.323;11.464
1494063546;13.477;4.613;6.135;5.320;11.489
1494063551;13.609;4.664;6.126;5.312;11.488
1494063556;13.478;4.610;6.125;5.308;11.647
1494063561;13.461;4.607;6.127;5.327;11.492
1494063566;13.607;4.665;6.134;5.323;11.485
1494063571;13.452;4.630;6.132;5.314;11.650
1494063576;13.478;4.614;6.131;5.323;11.461
1494063581;13.475;4.614;6.124;5.322;11.489
1494063587;13.609;4.664;6.132;5.314;11.575
1494063592;13.461;4.608;6.124;5.337;11.612
1494063597;13.475;4.614;6.131;5.326;11.481
1494063602;13.609;4.664;6.127;5.324;11.485
1494063607;13.460;4.603;6.126;5.312;11.647
1494063612;13.478;4.614;6.120;5.324;11.465
1494063617;13.559;4.615;6.125;5.326;11.495
1494063622;13.587;4.658;6.132;5.319;11.602
1494063627;13.476;4.614;6.121;5.329;11.587
1494063632;13.477;4.613;6.125;5.324;11.493
1494063637;13.608;4.664;6.119;5.322;11.495
1494063642;13.478;4.603;6.131;5.316;11.645
1494063647;13.477;4.614;6.133;5.322;11.502
1494063652;13.591;4.607;6.123;5.329;11.467
1494063657;13.475;4.664;6.128;5.314;11.643
1494063662;13.477;4.613;6.124;5.321;11.471
1494063667;13.476;4.615;6.123;5.322;11.502
1494063672;13.608;4.665;6.131;5.315;11.494
1494063677;13.478;4.612;6.121;5.314;11.645
1494063682;13.477;4.612;6.141;5.326;11.458
1494063687;13.595;4.664;6.120;5.321;11.497
1494063692;13.451;4.645;6.125;5.313;11.652
1494063697;13.478;4.615;6.121;5.322;11.461
1494063703;13.475;4.615;6.133;5.324;11.500
1494063708;13.608;4.666;6.129;5.316;11.568
1494063713;13.477;4.615;6.118;5.326;11.642
1494063718;13.460;4.612;6.128;5.321;11.497
1494063723;13.608;4.665;6.119;5.320;11.501
1494063728;13.462;4.604;6.125;5.314;11.660
1494063733;13.477;4.615;6.128;5.324;11.483
1494063738;13.577;4.614;6.129;5.321;11.496
1494063743;13.599;4.665;6.118;5.310;11.659
1494063748;13.463;4.607;6.122;5.319;11.523
1494063753;13.474;4.613;6.117;5.318;11.502
1494063758;13.608;4.666;6.116;5.319;11.504
1494063763;13.477;4.604;6.128;5.312;11.658
1494063768;13.477;4.614;6.129;5.322;11.502
1494063773;13.608;4.614;6.117;5.323;11.500
1494063778;13.445;4.658;6.146;5.318;11.629
1494063783;13.475;4.613;6.122;5.325;11.471
1494063788;13.476;4.614;6.117;5.322;11.504
1494063793;13.608;4.664;6.128;5.314;11.501
1494063798;13.477;4.610;6.116;5.310;11.653
1494063803;13.477;4.614;6.116;5.321;11.506
1494063808;13.581;4.660;6.127;5.324;11.492
1494063813;13.449;4.641;6.123;5.313;11.657
1494063819;13.477;4.615;6.120;5.322;11.477
1494063824;13.475;4.614;6.133;5.322;11.499
1494063829;13.608;4.664;6.121;5.313;11.586
1494063834;13.477;4.613;6.120;5.320;11.660
1494063839;13.476;4.611;6.151;5.328;11.457
1494063844;13.606;4.664;6.129;5.322;11.503
1494063849;13.459;4.604;6.121;5.313;11.660
1494063854;13.477;4.615;6.134;5.322;11.491
1494063859;13.551;4.613;6.134;5.320;11.512
1494063864;13.608;4.664;6.132;5.311;11.667
1494063869;13.477;4.612;6.127;5.323;11.499
1494063874;13.461;4.613;6.119;5.321;11.504
1494063879;13.608;4.664;6.123;5.322;11.508
1494063884;13.477;4.603;6.121;5.309;11.667
1494063889;13.476;4.614;6.116;5.319;11.504
1494063894;13.576;4.615;6.131;5.320;11.508
1494063899;13.609;4.665;6.121;5.310;11.664
1494063904;13.462;4.608;6.129;5.319;11.508
1494063909;13.475;4.614;6.125;5.318;11.511
1494063914;13.607;4.664;6.118;5.322;11.515
1494063919;13.476;4.604;6.121;5.312;11.662
1494063924;13.476;4.612;6.131;5.317;11.512
1494063929;13.608;4.623;6.115;5.316;11.517
1494063935;13.435;4.660;6.138;5.316;11.641
1494063940;13.474;4.615;6.131;5.321;11.472
1494063945;13.475;4.614;6.135;5.322;11.511
1494063950;13.607;4.665;6.120;5.305;11.513
1494063955;13.476;4.614;6.134;5.311;11.666
1494063960;13.475;4.614;6.117;5.319;11.516
1494063965;13.588;4.658;6.125;5.321;11.508
1494063970;13.422;4.628;6.129;5.322;11.641
1494063975;13.474;4.614;6.133;5.321;11.453
1494063980;13.442;4.605;6.152;5.323;11.509
1494063985;13.605;4.664;6.128;5.310;11.490
1494063990;13.476;4.613;6.131;5.319;11.681
1494063995;13.475;4.611;6.116;5.321;11.515
1494064000;13.607;4.662;6.122;5.323;11.488
1494064005;13.444;4.599;6.131;5.309;11.662
1494064010;13.475;4.612;6.131;5.323;11.457
1494064015;13.587;4.611;6.117;5.319;11.514
1494064020;13.587;4.663;6.123;5.310;11.669
1494064025;13.476;4.611;6.118;5.320;11.500
