1494032405;13.488;4.602;6.136;5.349;11.552
1494032410;13.502;4.616;6.125;5.358;11.427
1494032415;13.614;4.633;6.125;5.363;11.398
1494032420;13.476;4.664;6.109;5.348;11.543
1494032425;13.505;4.616;6.124;5.357;11.399
1494032430;13.503;4.616;6.123;5.361;11.420
1494032435;13.616;4.660;6.128;5.347;11.413
1494032440;13.502;4.615;6.121;5.349;11.555
1494032445;13.504;4.614;6.147;5.364;11.411
1494032451;13.630;4.664;6.134;5.357;11.413
1494032456;13.480;4.666;6.123;5.351;11.547
1494032461;13.505;4.616;6.123;5.359;11.395
1494032466;13.469;4.609;6.129;5.357;11.394
1494032471;13.630;4.665;6.132;5.350;11.418
1494032476;13.505;4.617;6.128;5.360;11.514
1494032481;13.493;4.614;6.132;5.360;11.421
1494032486;13.633;4.666;6.123;5.358;11.422
1494032491;13.480;4.632;6.123;5.353;11.551
1494032496;13.497;4.601;6.130;5.363;11.360
1494032501;13.499;4.614;6.123;5.361;11.418
1494032506;13.633;4.666;6.130;5.353;11.438
1494032511;13.488;4.608;6.134;5.365;11.545
1494032516;13.504;4.616;6.129;5.360;11.424
1494032521;13.633;4.668;6.133;5.363;11.417
1494032526;13.480;4.620;6.141;5.371;11.510
1494032531;13.502;4.614;6.120;5.360;11.382
1494032536;13.501;4.616;6.122;5.362;11.413
1494032541;13.616;4.660;6.133;5.354;11.428
1494032546;13.491;4.611;6.118;5.367;11.537
1494032551;13.501;4.615;6.120;5.359;11.414
1494032556;13.633;4.668;6.120;5.362;11.383
1494032561;13.469;4.640;6.130;5.353;11.543
1494032567;13.505;4.615;6.128;5.358;11.380
1494032572;13.487;4.610;6.131;5.358;11.399
1494032577;13.630;4.666;6.122;5.354;11.398
1494032582;13.505;4.616;6.129;5.369;11.545
1494032587;13.505;4.615;6.122;5.359;11.410
1494032592;13.620;4.659;6.127;5.360;11.416
1494032597;13.478;4.610;6.128;5.353;11.543
1494032602;13.472;4.609;6.142;5.366;11.388
1494032607;13.497;4.615;6.131;5.360;11.420
1494032612;13.634;4.666;6.125;5.348;11.419
1494032617;13.505;4.616;6.126;5.363;11.546
1494032622;13.491;4.611;6.121;5.362;11.401
1494032627;13.630;4.666;6.124;5.362;11.411
1494032632;13.485;4.603;6.201;5.354;11.522
1494032637;13.502;4.615;6.132;5.359;11.411
1494032642;13.535;4.616;6.122;5.359;11.421
1494032647;13.634;4.668;6.133;5.353;11.437
1494032652;13.488;4.610;6.130;5.367;11.516
1494032657;13.502;4.615;6.125;5.361;11.416
1494032662;13.634;4.666;6.123;5.364;11.383
1494032667;13.488;4.605;6.118;5.350;11.544
1494032672;13.505;4.618;6.124;5.362;11.401
1494032677;13.573;4.616;6.126;5.361;11.417
1494032683;13.618;4.656;6.134;5.350;11.505
1494032688;13.503;4.615;6.116;5.359;11.536
1494032693;13.505;4.617;6.123;5.362;11.404
1494032698;13.617;4.662;6.127;5.360;11.420
1494032703;13.497;4.607;6.131;5.357;11.474
1494032708;13.491;4.611;6.127;5.358;11.401
1494032713;13.612;4.614;6.145;5.365;11.393
1494032718;13.631;4.666;6.124;5.352;11.544
1494032723;13.479;4.611;6.132;5.368;11.474
1494032728;13.502;4.616;6.131;5.361;11.409
1494032733;13.634;4.667;6.121;5.357;11.417
1494032738;13.497;4.605;6.125;5.354;11.542
1494032743;13.502;4.617;6.123;5.362;11.411
1494032748;13.634;4.617;6.120;5.364;11.413
1494032753;13.562;4.668;6.130;5.358;11.507
1494032758;13.502;4.615;6.132;5.360;11.397
1494032763;13.504;4.617;6.125;5.358;11.418
1494032768;13.597;4.660;6.125;5.363;11.406
1494032773;13.503;4.605;6.132;5.353;11.541
1494032778;13.505;4.616;6.122;5.360;11.406
1494032783;13.634;4.615;6.127;5.357;11.411
1494032788;13.620;4.661;6.124;5.350;11.543
1494032793;13.506;4.615;6.131;5.362;11.566
1494032799;13.503;4.607;6.138;5.362;11.410
1494032804;13.631;4.663;6.124;5.357;11.416
1494032809;13.498;4.605;6.125;5.353;11.538
1494032814;13.505;4.615;6.127;5.362;11.419
1494032819;13.594;4.609;6.124;5.360;11.413
1494032824;13.608;4.663;6.119;5.349;11.537
1494032829;13.506;4.615;6.117;5.379;11.564
1494032834;13.502;4.614;6.130;5.362;11.399
1494032839;13.634;4.666;6.119;5.359;11.412
1494032844;13.505;4.604;6.121;5.348;11.545
1494032849;13.488;4.610;6.127;5.362;11.392
1494032854;13.631;4.613;6.127;5.358;11.409
1494032859;13.568;4.666;6.123;5.352;11.529
1494032864;13.495;4.614;6.127;5.360;11.385
1494032869;13.505;4.614;6.121;5.358;11.408
1494032874;13.634;4.666;6.124;5.358;11.411
1494032879;13.469;4.601;6.126;5.354;11.535
1494032884;13.502;4.615;6.123;5.360;11.409
1494032889;13.634;4.616;6.130;5.361;11.412
1494032894;13.625;4.660;6.124;5.353;11.530
1494032899;13.503;4.614;6.128;5.361;11.453
1494032904;13.505;4.614;6.122;5.358;11.403
1494032909;13.634;4.660;6.168;5.365;11.391
1494032915;13.503;4.604;6.134;5.353;11.539
1494032920;13.505;4.615;6.127;5.360;11.405
1494032925;13.618;4.609;6.127;5.362;11.389
1494032930;13.626;4.664;6.131;5.349;11.539
1494032935;13.506;4.616;6.127;5.363;11.471
1494032940;13.505;4.614;6.122;5.367;11.375
1494032945;13.631;4.665;6.125;5.360;11.403
1494032950;13.506;4.606;6.127;5.351;11.534
1494032955;13.473;4.610;6.119;5.363;11.404
1494032960;13.631;4.613;6.121;5.361;11.402
1494032965;13.540;4.666;6.124;5.353;11.535
1494032970;13.506;4.616;6.128;5.361;11.369
1494032975;13.491;4.611;6.131;5.358;11.402
1494032980;13.635;4.667;6.121;5.358;11.411
1494032985;13.506;4.604;6.194;5.354;11.529
1494032990;13.503;4.616;6.121;5.361;11.405
1494032995;13.634;4.617;6.121;5.362;11.416
1494033000;13.571;4.667;6.127;5.353;11.543
1494033005;13.492;4.613;6.121;5.366;11.540
1494033010;13.502;4.617;6.129;5.362;11.413
1494033015;13.635;4.668;6.114;5.365;11.316
1494033020;13.477;4.606;6.119;5.354;11.540
1494033025;13.505;4.618;6.122;5.361;11.396
1494033031;13.525;4.616;6.128;5.360;11.417
1494033036;13.618;4.661;6.134;5.351;11.376
1494033041;13.503;4.615;6.123;5.365;11.533
1494033046;13.506;4.617;6.124;5.359;11.412
1494033051;13.624;4.664;6.134;5.360;11.400
1494033056;13.482;4.612;6.133;5.355;11.538
1494033061;13.506;4.618;6.126;5.362;11.394
1494033066;13.485;4.612;6.122;5.362;11.401
1494033071;13.631;4.666;6.119;5.352;11.414
1494033076;13.506;4.616;6.124;5.360;11.571
1494033081;13.495;4.612;6.118;5.359;11.417
1494033086;13.631;4.667;6.121;5.358;11.414
1494033091;13.482;4.607;6.122;5.351;11.538
1494033096;13.503;4.611;6.105;5.362;11.388
1494033101;13.528;4.616;6.125;5.361;11.414
1494033106;13.635;4.669;6.124;5.352;11.542
1494033111;13.493;4.613;6.130;5.366;11.515
1494033116;13.502;4.617;6.118;5.361;11.415
1494033121;13.635;4.668;6.122;5.360;11.417
1494033126;13.501;4.607;6.134;5.365;11.513
1494033131;13.503;4.616;6.131;5.358;11.408
1494033136;13.634;4.617;6.127;5.361;11.408
1494033141;13.584;4.663;6.147;5.355;11.518
1494033147;13.503;4.616;6.122;5.362;11.434
1494033152;13.506;4.616;6.128;5.358;11.412
1494033157;13.635;4.668;6.125;5.361;11.388
1494033162;13.495;4.607;6.123;5.354;11.537
1494033167;13.506;4.617;6.125;5.362;11.419
1494033172;13.634;4.609;6.118;5.365;11.405
1494033177;13.531;4.665;6.130;5.349;11.541
1494033182;13.506;4.615;6.124;5.362;11.390
1494033187;13.505;4.617;6.129;5.361;11.417
1494033192;13.624;4.661;6.127;5.357;11.408
1494033197;13.504;4.607;6.124;5.351;11.540
1494033202;13.506;4.616;6.125;5.372;11.390
1494033207;13.632;4.615;6.124;5.358;11.419
1494033212;13.522;4.667;6.129;5.350;11.541
1494033217;13.507;4.618;6.127;5.362;11.389
1494033222;13.495;4.612;6.120;5.365;11.414
1494033227;13.632;4.664;6.130;5.357;11.418
1494033232;13.507;4.607;6.127;5.352;11.525
1494033237;13.496;4.617;6.123;5.363;11.401
1494033242;13.634;4.616;6.127;5.361;11.413
1494033247;13.481;4.667;6.127;5.350;11.544
1494033252;13.489;4.610;6.132;5.363;11.361
1494033257;13.503;4.615;6.124;5.359;11.408
1494033263;13.635;4.668;6.124;5.359;11.424
1494033268;13.492;4.602;6.120;5.353;11.543
1494033273;13.503;4.615;6.128;5.361;11.412
1494033278;13.635;4.626;6.126;5.359;11.413
1494033283;13.471;4.651;6.155;5.354;11.542
1494033288;13.504;4.614;6.131;5.363;11.378
1494033293;13.505;4.615;6.129;5.362;11.418
1494033298;13.618;4.660;6.139;5.360;11.407
1494033303;13.504;4.607;6.121;5.353;11.510
1494033308;13.495;4.612;6.131;5.364;11.413
1494033313;13.632;4.639;6.175;5.362;11.390
1494033318;13.478;4.664;6.126;5.352;11.542
1494033323;13.507;4.603;6.180;5.377;11.311
1494033328;13.492;4.612;6.126;5.360;11.411
1494033333;13.635;4.668;6.131;5.356;11.415
1494033338;13.493;4.607;6.140;5.357;11.527
1494033343;13.504;4.614;6.122;5.360;11.434
1494033348;13.635;4.656;6.127;5.359;11.411
1494033353;13.482;4.666;6.124;5.348;11.554
1494033358;13.493;4.610;6.134;5.359;11.399
1494033363;13.503;4.615;6.121;5.364;11.420
1494033368;13.621;4.653;6.133;5.358;11.403
1494033373;13.504;4.612;6.127;5.356;11.547
1494033379;13.506;4.614;6.130;5.360;11.418
1494033384;13.635;4.666;6.127;5.363;11.422
1494033389;13.462;4.638;6.127;5.357;11.542
1494033394;13.504;4.612;6.131;5.359;11.398
1494033399;13.506;4.614;6.141;5.372;11.392
1494033404;13.632;4.664;6.127;5.354;11.405
1494033409;13.507;4.614;6.125;5.357;11.553
1494033414;13.507;4.614;6.123;5.361;11.416
1494033419;13.606;4.655;6.127;5.360;11.416
1494033424;13.479;4.651;6.118;5.353;11.543
1494033429;13.507;4.615;6.123;5.359;11.400
1494033434;13.491;4.608;6.117;5.361;11.418
1494033439;13.633;4.664;6.131;5.352;11.415
1494033444;13.508;4.614;6.114;5.353;11.550
1494033449;13.503;4.610;6.131;5.366;11.406
1494033454;13.632;4.663;6.125;5.358;11.415
1494033459;13.482;4.647;6.128;5.353;11.547
1494033464;13.496;4.608;6.124;5.359;11.403
1494033469;13.503;4.614;6.125;5.362;11.418
1494033474;13.635;4.667;6.127;5.350;11.411
1494033479;13.508;4.615;6.134;5.381;11.508
1494033484;13.504;4.614;6.120;5.361;11.423
1494033490;13.635;4.666;6.127;5.359;11.420
1494033495;13.468;4.633;6.139;5.354;11.531
1494033500;13.504;4.614;6.127;5.358;11.391
1494033505;13.506;4.616;6.120;5.360;11.421
1494033510;13.635;4.668;6.120;5.354;11.422
1494033515;13.496;4.614;6.128;5.364;11.538
1494033520;13.507;4.617;6.129;5.360;11.416
1494033525;13.618;4.661;6.139;5.361;11.412
1494033530;13.479;4.632;6.123;5.352;11.539
1494033535;13.507;4.618;6.125;5.359;11.400
1494033540;13.506;4.616;6.128;5.358;11.421
1494033545;13.624;4.663;6.132;5.350;11.380
1494033550;13.506;4.618;6.124;5.356;11.551
1494033555;13.507;4.614;6.181;5.362;11.398
1494033560;13.632;4.667;6.127;5.361;11.410
1494033565;13.483;4.654;6.129;5.349;11.544
1494033570;13.507;4.617;6.128;5.360;11.389
1494033575;13.495;4.612;6.132;5.365;11.412
1494033580;13.633;4.667;6.124;5.349;11.430
1494033585;13.508;4.618;6.125;5.369;11.425
1494033590;13.504;4.615;6.122;5.357;11.421
1494033596;13.636;4.669;6.127;5.360;11.413
1494033601;13.483;4.609;6.123;5.349;11.552
1494033606;13.491;4.612;6.132;5.364;11.390
1494033611;13.502;4.616;6.130;5.361;11.422
1494033616;13.635;4.667;6.125;5.348;11.439
1494033621;13.497;4.614;6.126;5.364;11.544
1494033626;13.507;4.619;6.127;5.362;11.420
1494033631;13.636;4.669;6.126;5.361;11.414
1494033636;13.472;4.616;6.150;5.356;11.519
1494033641;13.504;4.616;6.120;5.360;11.391
1494033646;13.506;4.617;6.129;5.359;11.417
1494033651;13.625;4.667;6.141;5.353;11.398
1494033656;13.504;4.618;6.126;5.362;11.550
1494033661;13.507;4.619;6.124;5.361;11.424
1494033666;13.636;4.668;6.127;5.363;11.407
1494033671;13.480;4.612;6.127;5.347;11.544
1494033676;13.508;4.619;6.122;5.356;11.405
1494033681;13.487;4.614;6.128;5.363;11.411
1494033686;13.633;4.668;6.127;5.351;11.421
1494033691;13.508;4.618;6.125;5.359;11.548
1494033696;13.507;4.619;6.125;5.363;11.303
1494033701;13.630;4.669;6.124;5.359;11.422
1494033706;13.483;4.608;6.124;5.347;11.544
1494033712;13.478;4.614;6.133;5.361;11.394
1494033717;13.501;4.619;6.120;5.359;11.414
1494033722;13.636;4.671;6.126;5.350;11.381
1494033727;13.508;4.620;6.126;5.361;11.548
1494033732;13.496;4.614;6.124;5.358;11.418
1494033737;13.633;4.670;6.121;5.357;11.416
1494033742;13.489;4.610;6.130;5.353;11.500
1494033747;13.499;4.619;6.120;5.359;11.398
1494033752;13.531;4.620;6.131;5.357;11.415
1494033757;13.636;4.670;6.119;5.349;11.434
1494033762;13.491;4.614;6.132;5.363;11.541
1494033767;13.504;4.618;6.127;5.359;11.414
1494033772;13.636;4.670;6.123;5.358;11.410
1494033777;13.478;4.604;6.120;5.348;11.539
1494033782;13.507;4.619;6.128;5.357;11.405
1494033787;13.559;4.618;6.128;5.356;11.420
1494033792;13.619;4.663;6.128;5.351;11.534
1494033797;13.505;4.616;6.122;5.358;11.514
1494033802;13.507;4.619;6.124;5.360;11.413
1494033807;13.625;4.665;6.132;5.360;11.408
1494033812;13.503;4.608;6.127;5.353;11.545
1494033817;13.508;4.619;6.125;5.362;11.419
1494033822;13.619;4.611;6.123;5.359;11.393
1494033828;13.587;4.667;6.122;5.350;11.544
1494033833;13.508;4.618;6.128;5.362;11.424
1494033838;13.494;4.613;6.129;5.365;11.406
1494033843;13.633;4.668;6.129;5.361;11.408
1494033848;13.509;4.607;6.128;5.353;11.550
1494033853;13.508;4.614;6.167;5.363;11.395
1494033858;13.633;4.615;6.128;5.358;11.411
1494033863;13.617;4.667;6.130;5.351;11.549
1494033868;13.465;4.611;6.141;5.364;11.488
1494033873;13.505;4.616;6.123;5.362;11.406
1494033878;13.636;4.668;6.126;5.362;11.413
1494033883;13.508;4.608;6.131;5.358;11.456
1494033888;13.505;4.615;6.126;5.358;11.414
1494033893;13.636;4.617;6.120;5.360;11.416
1494033898;13.500;4.665;6.193;5.357;11.521
1494033903;13.505;4.618;6.130;5.363;11.383
1494033908;13.493;4.612;6.124;5.362;11.384
1494033913;13.633;4.667;6.124;5.354;11.410
1494033918;13.495;4.607;6.129;5.349;11.546
1494033923;13.508;4.618;6.153;5.366;11.359
1494033928;13.625;4.645;6.133;5.361;11.411
1494033933;13.478;4.669;6.119;5.352;11.549
1494033938;13.473;4.613;6.138;5.365;11.378
1494033943;13.504;4.616;6.124;5.359;11.404
1494033949;13.636;4.667;6.131;5.348;11.402
1494033954;13.509;4.617;6.126;5.354;11.541
1494033959;13.495;4.611;6.123;5.360;11.407
1494033964;13.633;4.659;6.122;5.356;11.412
1494033969;13.483;4.657;6.164;5.352;11.538
1494033974;13.506;4.617;6.131;5.362;11.379
1494033979;13.507;4.617;6.125;5.361;11.410
1494033984;13.636;4.667;6.121;5.348;11.413
1494033989;13.492;4.609;6.134;5.360;11.510
1494033994;13.505;4.616;6.119;5.361;11.416
1494033999;13.636;4.669;6.138;5.373;11.379
1494034004;13.481;4.635;6.121;5.354;11.540
1494034009;13.509;4.617;6.123;5.360;11.382
1494034014;13.507;4.617;6.120;5.358;11.416
1494034019;13.623;4.656;6.133;5.355;11.401
1494034024;13.506;4.615;6.128;5.362;11.538
1494034029;13.508;4.618;6.122;5.361;11.411
1494034034;13.620;4.665;6.125;5.361;11.412
1494034039;13.484;4.640;6.121;5.353;11.540
1494034044;13.509;4.616;6.121;5.359;11.388
1494034049;13.507;4.615;6.128;5.362;11.391
1494034054;13.634;4.666;6.122;5.352;11.391
1494034059;13.509;4.618;6.124;5.369;11.537
1494034065;13.491;4.610;6.129;5.362;11.406
1494034070;13.634;4.667;6.128;5.359;11.412
1494034075;13.484;4.615;6.121;5.350;11.543
1494034080;13.509;4.618;6.126;5.362;11.297
1494034085;13.496;4.616;6.123;5.357;11.402
1494034090;13.636;4.668;6.120;5.349;11.406
1494034095;13.489;4.611;6.133;5.366;11.517
1494034100;13.505;4.617;6.123;5.362;11.405
1494034105;13.637;4.668;6.125;5.360;11.410
1494034110;13.484;4.606;6.121;5.349;11.540
1494034115;13.492;4.610;6.122;5.357;11.378
1494034120;13.501;4.615;6.114;5.358;11.413
1494034125;13.611;4.661;6.134;5.350;11.494
1494034130;13.506;4.617;6.126;5.360;11.546
1494034135;13.509;4.618;6.125;5.362;11.406
1494034140;13.637;4.667;6.114;5.360;11.408
1494034145;13.473;4.600;6.145;5.352;11.533
1494034150;13.506;4.615;6.122;5.361;11.381
1494034155;13.554;4.610;6.134;5.366;11.394
1494034160;13.634;4.666;6.122;5.351;11.531
1494034165;13.509;4.617;6.127;5.362;11.555
1494034170;13.508;4.618;6.125;5.362;11.408
1494034175;13.620;4.663;6.122;5.364;11.399
1494034181;13.487;4.605;6.120;5.352;11.539
1494034186;13.509;4.616;6.128;5.379;11.375
1494034191;13.544;4.615;6.123;5.361;11.394
1494034196;13.637;4.668;6.124;5.353;11.540
1494034201;13.509;4.617;6.122;5.364;11.561
1494034206;13.488;4.612;6.125;5.365;11.395
1494034211;13.634;4.667;6.119;5.362;11.395
1494034216;13.508;4.607;6.131;5.348;11.519
1494034221;13.495;4.616;6.130;5.357;11.405
1494034226;13.637;4.617;6.127;5.360;11.402
1494034231;13.605;4.668;6.125;5.353;11.539
1494034236;13.509;4.614;6.143;5.367;11.450
1494034241;13.505;4.616;6.121;5.362;11.415
1494034246;13.637;4.668;6.119;5.360;11.404
1494034251;13.496;4.600;6.135;5.356;11.538
1494034256;13.506;4.616;6.122;5.359;11.410
1494034261;13.637;4.614;6.128;5.360;11.404
1494034266;13.534;4.665;6.118;5.354;11.521
1494034271;13.505;4.613;6.128;5.361;11.363
1494034276;13.508;4.615;6.124;5.361;11.400
1494034281;13.623;4.662;6.131;5.364;11.395
1494034286;13.506;4.604;6.124;5.353;11.538
1494034291;13.509;4.615;6.123;5.363;11.404
1494034297;13.637;4.614;6.125;5.361;11.402
1494034302;13.561;4.659;6.118;5.353;11.530
1494034307;13.509;4.615;6.123;5.361;11.381
1494034312;13.488;4.608;6.131;5.364;11.365
1494034317;13.634;4.665;6.121;5.361;11.406
1494034322;13.509;4.607;6.128;5.353;11.532
1494034327;13.509;4.615;6.122;5.359;11.396
1494034332;13.623;4.609;6.124;5.363;11.389
1494034337;13.485;4.666;6.130;5.354;11.543
1494034342;13.502;4.602;6.121;5.364;11.332
1494034347;13.506;4.613;6.117;5.359;11.395
1494034352;13.637;4.666;6.123;5.358;11.397
1494034357;13.509;4.607;6.124;5.351;11.533
1494034362;13.489;4.608;6.128;5.363;11.389
1494034367;13.634;4.636;6.125;5.364;11.400
1494034372;13.484;4.665;6.128;5.363;11.502
1494034377;13.506;4.614;6.120;5.360;11.369
1494034382;13.508;4.616;6.125;5.362;11.401
1494034387;13.637;4.666;6.119;5.355;11.399
1494034392;13.478;4.604;6.135;5.354;11.517
1494034397;13.506;4.613;6.128;5.359;11.387
1494034402;13.637;4.639;6.127;5.364;11.378
1494034407;13.470;4.664;6.129;5.354;11.526
1494034413;13.509;4.615;6.124;5.359;11.377
1494034418;13.509;4.613;6.126;5.358;11.396
1494034423;13.636;4.657;6.134;5.358;11.385
1494034428;13.507;4.604;6.132;5.350;11.533
1494034433;13.510;4.614;6.122;5.359;11.398
1494034438;13.623;4.606;6.128;5.362;11.402
1494034443;13.480;4.665;6.130;5.353;11.538
1494034448;13.510;4.615;6.117;5.363;11.376
1494034453;13.508;4.614;6.127;5.378;11.355
1494034458;13.634;4.663;6.122;5.353;11.382
1494034463;13.510;4.608;6.123;5.348;11.529
1494034468;13.492;4.607;6.114;5.361;11.386
1494034473;13.635;4.643;6.122;5.361;11.394
1494034478;13.484;4.665;6.129;5.354;11.536
1494034483;13.510;4.615;6.123;5.363;11.343
1494034488;13.494;4.613;6.122;5.362;11.399
1494034493;13.637;4.664;6.120;5.350;11.396
1494034498;13.493;4.608;6.136;5.354;11.500
1494034503;13.507;4.614;6.127;5.359;11.396
1494034508;13.630;4.610;6.122;5.358;11.380
1494034513;13.565;4.662;6.128;5.355;11.528
1494034518;13.499;4.609;6.129;5.361;11.367
1494034523;13.509;4.612;6.128;5.359;11.325
1494034529;13.626;4.661;6.126;5.358;11.389
1494034534;13.507;4.605;6.124;5.353;11.523
1494034539;13.510;4.615;6.124;5.359;11.392
1494034544;13.621;4.610;6.124;5.363;11.376
1494034549;13.565;4.664;6.125;5.353;11.537
1494034554;13.510;4.614;6.127;5.359;11.378
1494034559;13.492;4.610;6.129;5.361;11.358
1494034564;13.635;4.665;6.118;5.359;11.392
1494034569;13.510;4.606;6.123;5.350;11.524
1494034574;13.493;4.611;6.130;5.359;11.369
1494034579;13.635;4.613;6.127;5.359;11.395
1494034584;13.484;4.666;6.120;5.349;11.532
1494034589;13.498;4.605;6.131;5.360;11.336
1494034594;13.483;4.610;6.135;5.360;11.351
1494034599;13.635;4.665;6.119;5.359;11.391
1494034604;13.510;4.602;6.176;5.349;11.507
1494034609;13.507;4.614;6.126;5.358;11.385
1494034614;13.638;4.617;6.126;5.360;11.395
1494034619;13.484;4.665;6.125;5.355;11.503
1494034624;13.507;4.614;6.119;5.359;11.356
1494034629;13.509;4.616;6.124;5.359;11.397
1494034634;13.638;4.666;6.123;5.363;11.384
1494034639;13.491;4.603;6.125;5.347;11.526
1494034645;13.510;4.615;6.122;5.361;11.379
1494034650;13.499;4.615;6.124;5.360;11.354
1494034655;13.627;4.663;6.133;5.351;11.417
1494034660;13.510;4.617;6.122;5.362;11.531
1494034665;13.509;4.615;6.122;5.358;11.381
1494034670;13.623;4.663;6.123;5.356;11.399
1494034675;13.495;4.607;6.120;5.352;11.529
1494034680;13.510;4.616;6.123;5.359;11.392
1494034685;13.542;4.611;6.125;5.359;11.384
1494034690;13.637;4.665;6.123;5.349;11.516
1494034695;13.510;4.616;6.127;5.362;11.554
1494034700;13.496;4.611;6.125;5.362;11.381
1494034705;13.635;4.666;6.127;5.359;11.394
1494034710;13.508;4.606;6.126;5.350;11.527
1494034715;13.496;4.611;6.128;5.360;11.387
1494034720;13.635;4.614;6.128;5.358;11.394
1494034725;13.622;4.668;6.128;5.353;11.530
1494034730;13.497;4.611;6.116;5.361;11.365
1494034735;13.507;4.614;6.127;5.357;11.396
1494034740;13.638;4.667;6.120;5.359;11.401
1494034745;13.495;4.602;6.132;5.354;11.514
1494034750;13.507;4.616;6.126;5.362;11.399
1494034756;13.638;4.615;6.120;5.359;11.396
1494034761;13.475;4.659;6.126;5.349;11.522
1494034766;13.507;4.614;6.122;5.360;11.365
1494034771;13.509;4.615;6.123;5.360;11.396
1494034776;13.621;4.657;6.146;5.361;11.383
1494034781;13.508;4.603;6.127;5.351;11.525
1494034786;13.510;4.615;6.126;5.360;11.400
1494034791;13.635;4.605;6.125;5.366;11.386
1494034796;13.481;4.663;6.119;5.349;11.521
1494034801;13.511;4.616;6.126;5.362;11.374
1494034806;13.509;4.612;6.171;5.367;11.379
1494034811;13.635;4.663;6.121;5.351;11.396
1494034816;13.511;4.612;6.114;5.351;11.528
1494034821;13.510;4.615;6.129;5.373;11.357
1494034826;13.635;4.653;6.131;5.359;11.386
1494034831;13.485;4.664;6.120;5.351;11.529
1494034836;13.510;4.614;6.123;5.360;11.236
1494034841;13.498;4.613;6.128;5.358;11.385
1494034846;13.638;4.666;6.129;5.353;11.398
1494034851;13.511;4.613;6.124;5.352;11.509
1494034856;13.497;4.612;6.124;5.361;11.389
1494034861;13.638;4.665;6.121;5.359;11.393
1494034866;13.485;4.650;6.128;5.350;11.528
1494034872;13.496;4.609;6.120;5.361;11.369
1494034877;13.509;4.614;6.128;5.359;11.400
1494034882;13.638;4.664;6.124;5.350;11.437
1494034887;13.497;4.609;6.120;5.366;11.523
1494034892;13.507;4.613;6.123;5.357;11.401
1494034897;13.638;4.665;6.125;5.361;11.398
1494034902;13.476;4.600;6.145;5.353;11.530
1494034907;13.507;4.613;6.126;5.358;11.375
1494034912;13.504;4.614;6.121;5.359;11.401
1494034917;13.628;4.660;6.132;5.357;11.457
1494034922;13.507;4.612;6.123;5.360;11.541
1494034927;13.510;4.614;6.122;5.359;11.399
1494034932;13.621;4.661;6.128;5.364;11.369
1494034937;13.484;4.601;6.119;5.348;11.536
1494034942;13.511;4.615;6.121;5.359;11.395
1494034947;13.495;4.609;6.115;5.362;11.370
1494034952;13.635;4.663;6.128;5.348;11.441
1494034957;13.511;4.615;6.124;5.361;11.537
1494034962;13.474;4.609;6.131;5.362;11.363
1494034967;13.635;4.664;6.128;5.360;11.399
1494034972;13.493;4.603;6.122;5.347;11.532
1494034977;13.503;4.601;6.126;5.365;11.367
1494034982;13.496;4.615;6.124;5.362;11.401
1494034988;13.638;4.665;6.119;5.348;11.422
1494034993;13.511;4.612;6.174;5.361;11.516
1494034998;13.507;4.615;6.120;5.360;11.392
1494035003;13.639;4.666;6.116;5.359;11.401
1494035008;13.487;4.605;6.142;5.356;11.517
1494035013;13.508;4.615;6.121;5.362;11.376
1494035018;13.523;4.616;6.127;5.359;11.402
1494035023;13.639;4.666;6.132;5.356;11.412
1494035028;13.508;4.616;6.126;5.364;11.522
1494035033;13.510;4.615;6.122;5.358;11.402
1494035038;13.638;4.666;6.124;5.361;11.379
1494035043;13.487;4.605;6.124;5.354;11.531
1494035048;13.511;4.615;6.127;5.360;11.401
1494035053;13.569;4.614;6.121;5.358;11.386
1494035058;13.627;4.661;6.118;5.351;11.445
1494035063;13.511;4.616;6.130;5.361;11.524
1494035068;13.510;4.614;6.126;5.358;11.403
1494035073;13.625;4.661;6.127;5.361;11.389
1494035078;13.495;4.605;6.120;5.350;11.531
1494035083;13.511;4.615;6.121;5.358;11.390
1494035088;13.592;4.611;6.127;5.362;11.406
1494035093;13.636;4.665;6.123;5.351;11.539
1494035098;13.511;4.616;6.125;5.362;11.465
1494035104;13.499;4.610;6.127;5.358;11.406
1494035109;13.636;4.666;6.123;5.362;11.407
1494035114;13.479;4.601;6.126;5.352;11.518
1494035119;13.497;4.610;6.133;5.363;11.393
1494035124;13.608;4.615;6.131;5.362;11.408
1494035129;13.622;4.661;6.128;5.356;11.495
1494035134;13.508;4.613;6.126;5.361;11.545
1494035139;13.511;4.614;6.122;5.357;11.407
1494035144;13.637;4.658;6.135;5.365;11.370
1494035149;13.505;4.604;6.126;5.355;11.534
1494035154;13.511;4.615;6.127;5.361;11.413
1494035159;13.622;4.608;6.131;5.359;11.395
1494035164;13.593;4.663;6.119;5.349;11.533
1494035169;13.511;4.615;6.120;5.361;11.562
1494035174;13.511;4.615;6.115;5.373;11.399
1494035179;13.636;4.665;6.135;5.362;11.390
1494035184;13.487;4.640;6.122;5.350;11.537
1494035189;13.511;4.613;6.149;5.365;11.348
1494035194;13.507;4.615;6.119;5.363;11.404
1494035199;13.639;4.666;6.125;5.351;11.407
1494035204;13.511;4.615;6.125;5.356;11.523
1494035209;13.499;4.615;6.129;5.358;11.396
1494035214;13.639;4.668;6.120;5.361;11.410
1494035220;13.487;4.635;6.130;5.356;11.487
1494035225;13.507;4.614;6.130;5.359;11.399
