1494057604;13.612;4.619;6.120;5.335;11.393
1494057609;13.472;4.675;6.122;5.322;11.552
1494057614;13.501;4.621;6.153;5.340;11.364
1494057619;13.497;4.626;6.128;5.332;11.408
1494057625;13.630;4.679;6.119;5.340;11.405
1494057630;13.501;4.617;6.116;5.327;11.557
1494057635;13.465;4.620;6.128;5.335;11.382
1494057640;13.626;4.627;6.117;5.331;11.389
1494057645;13.474;4.678;6.120;5.329;11.532
1494057650;13.498;4.626;6.126;5.332;11.379
1494057655;13.500;4.627;6.120;5.333;11.413
1494057660;13.630;4.678;6.119;5.323;11.413
1494057665;13.500;4.614;6.146;5.328;11.533
1494057670;13.497;4.626;6.114;5.335;11.390
1494057675;13.630;4.679;6.116;5.336;11.418
1494057680;13.461;4.656;6.128;5.326;11.548
1494057685;13.501;4.628;6.121;5.333;11.383
1494057690;13.499;4.626;6.128;5.332;11.405
1494057695;13.630;4.676;6.123;5.337;11.363
1494057700;13.498;4.626;6.124;5.334;11.543
1494057705;13.500;4.627;6.118;5.330;11.408
1494057710;13.615;4.672;6.113;5.330;11.395
1494057715;13.473;4.628;6.116;5.322;11.552
1494057720;13.500;4.628;6.120;5.330;11.383
1494057725;13.496;4.628;6.124;5.331;11.385
1494057730;13.612;4.673;6.109;5.321;11.405
1494057735;13.500;4.628;6.120;5.335;11.551
1494057741;13.480;4.621;6.120;5.332;11.389
1494057746;13.626;4.677;6.116;5.331;11.410
1494057751;13.475;4.626;6.113;5.325;11.550
1494057756;13.500;4.629;6.124;5.333;11.377
1494057761;13.480;4.622;6.114;5.335;11.387
1494057766;13.626;4.677;6.125;5.326;11.391
1494057771;13.463;4.622;6.121;5.338;11.514
1494057776;13.496;4.627;6.117;5.334;11.390
1494057781;13.629;4.679;6.117;5.331;11.410
1494057786;13.480;4.616;6.118;5.320;11.557
1494057791;13.483;4.620;6.118;5.329;11.364
1494057796;13.583;4.626;6.114;5.329;11.403
1494057801;13.624;4.667;6.117;5.323;11.532
1494057806;13.497;4.625;6.125;5.330;11.434
1494057811;13.500;4.627;6.122;5.330;11.411
1494057816;13.629;4.678;6.122;5.329;11.412
1494057821;13.483;4.608;6.138;5.321;11.542
1494057826;13.497;4.625;6.117;5.331;11.393
1494057831;13.629;4.626;6.126;5.345;11.372
1494057836;13.550;4.677;6.115;5.322;11.550
1494057841;13.500;4.628;6.123;5.330;11.381
1494057846;13.499;4.628;6.121;5.331;11.405
1494057851;13.629;4.676;6.123;5.337;11.416
1494057857;13.497;4.615;6.113;5.323;11.555
1494057862;13.500;4.627;6.123;5.331;11.399
1494057867;13.614;4.628;6.113;5.333;11.394
1494057872;13.474;4.676;6.126;5.322;11.555
1494057877;13.500;4.626;6.117;5.331;11.387
1494057882;13.499;4.627;6.122;5.332;11.344
1494057887;13.616;4.677;6.122;5.318;11.403
1494057892;13.500;4.625;6.119;5.319;11.565
1494057897;13.465;4.619;6.128;5.326;11.390
1494057902;13.626;4.663;6.116;5.324;11.418
1494057907;13.474;4.676;6.122;5.317;11.562
1494057912;13.499;4.625;6.117;5.328;11.381
1494057917;13.488;4.621;6.122;5.330;11.411
1494057922;13.626;4.673;6.128;5.315;11.413
1494057927;13.486;4.618;6.124;5.316;11.558
1494057932;13.496;4.622;6.126;5.327;11.425
1494057937;13.629;4.676;6.115;5.324;11.412
1494057942;13.474;4.655;6.124;5.314;11.568
1494057947;13.470;4.618;6.124;5.326;11.362
1494057952;13.495;4.623;6.121;5.326;11.294
1494057957;13.611;4.669;6.136;5.321;11.342
1494057962;13.497;4.622;6.119;5.329;11.570
1494057967;13.482;4.617;6.110;5.329;11.397
1494057973;13.626;4.674;6.119;5.329;11.419
1494057978;13.474;4.621;6.123;5.321;11.566
1494057983;13.499;4.623;6.124;5.327;11.413
1494057988;13.489;4.616;6.117;5.330;11.399
1494057993;13.625;4.671;6.124;5.318;11.549
1494057998;13.486;4.604;6.119;5.331;11.558
1494058003;13.496;4.622;6.122;5.326;11.405
1494058008;13.629;4.673;6.109;5.326;11.423
1494058013;13.492;4.611;6.122;5.319;11.559
1494058018;13.483;4.611;6.117;5.329;11.386
1494058023;13.576;4.619;6.128;5.328;11.398
1494058028;13.628;4.672;6.127;5.324;11.527
1494058033;13.496;4.620;6.127;5.327;11.599
1494058038;13.499;4.623;6.111;5.326;11.421
1494058043;13.628;4.671;6.120;5.323;11.423
1494058048;13.495;4.610;6.132;5.319;11.547
1494058053;13.496;4.619;6.113;5.327;11.402
1494058058;13.628;4.620;6.112;5.326;11.395
1494058063;13.572;4.667;6.123;5.316;11.569
1494058068;13.499;4.620;6.124;5.327;11.542
1494058073;13.498;4.619;6.117;5.323;11.421
1494058078;13.628;4.672;6.125;5.324;11.395
1494058083;13.485;4.609;6.120;5.316;11.562
1494058089;13.499;4.621;6.117;5.327;11.417
1494058094;13.611;4.616;6.124;5.328;11.401
1494058099;13.568;4.673;6.128;5.321;11.569
1494058104;13.499;4.622;6.121;5.331;11.384
1494058109;13.498;4.623;6.126;5.329;11.427
1494058114;13.610;4.668;6.125;5.331;11.419
1494058119;13.494;4.613;6.122;5.321;11.566
1494058124;13.482;4.616;6.113;5.332;11.405
1494058129;13.625;4.635;6.115;5.329;11.428
1494058134;13.473;4.673;6.120;5.321;11.569
1494058139;13.499;4.623;6.120;5.327;11.390
1494058144;13.481;4.617;6.122;5.328;11.402
1494058149;13.625;4.671;6.128;5.314;11.419
1494058154;13.485;4.610;6.122;5.315;11.564
1494058159;13.495;4.621;6.120;5.327;11.418
1494058164;13.628;4.675;6.120;5.328;11.424
1494058169;13.473;4.657;6.120;5.318;11.570
1494058174;13.479;4.617;6.111;5.331;11.380
1494058179;13.494;4.623;6.124;5.329;11.430
1494058184;13.628;4.672;6.216;5.324;11.364
1494058189;13.495;4.623;6.127;5.334;11.568
1494058194;13.498;4.624;6.127;5.329;11.423
1494058199;13.628;4.675;6.127;5.329;11.420
1494058205;13.468;4.629;6.124;5.322;11.549
1494058210;13.495;4.623;6.121;5.328;11.385
1494058215;13.497;4.624;6.125;5.330;11.394
1494058220;13.614;4.673;6.116;5.320;11.390
1494058225;13.499;4.624;6.119;5.331;11.577
1494058230;13.498;4.623;6.126;5.329;11.421
1494058235;13.628;4.676;6.125;5.353;11.371
1494058240;13.481;4.613;6.125;5.322;11.572
1494058245;13.498;4.624;6.119;5.331;11.413
1494058250;13.576;4.616;6.125;5.331;11.429
1494058255;13.624;4.674;6.122;5.321;11.561
1494058260;13.498;4.623;6.120;5.330;11.487
1494058265;13.498;4.623;6.126;5.330;11.384
1494058270;13.610;4.671;6.128;5.330;11.402
1494058275;13.498;4.614;6.121;5.323;11.564
1494058280;13.481;4.619;6.122;5.333;11.424
1494058285;13.592;4.622;6.124;5.329;11.433
1494058290;13.628;4.675;6.121;5.320;11.566
1494058295;13.498;4.622;6.125;5.332;11.501
1494058300;13.481;4.617;6.129;5.330;11.409
1494058305;13.624;4.675;6.114;5.328;11.431
1494058310;13.480;4.608;6.135;5.322;11.525
1494058315;13.495;4.622;6.115;5.326;11.430
1494058321;13.628;4.623;6.119;5.328;11.427
1494058326;13.525;4.674;6.119;5.320;11.574
1494058331;13.481;4.620;6.126;5.333;11.381
1494058336;13.494;4.625;6.123;5.330;11.428
1494058341;13.596;4.669;6.129;5.337;11.420
1494058346;13.495;4.614;6.126;5.319;11.569
1494058351;13.497;4.623;6.122;5.325;11.432
1494058356;13.627;4.642;6.126;5.326;11.432
1494058361;13.451;4.668;6.123;5.322;11.536
1494058366;13.495;4.626;6.115;5.329;11.403
1494058371;13.497;4.621;6.149;5.335;11.427
1494058376;13.624;4.677;6.128;5.314;11.431
1494058381;13.498;4.626;6.121;5.323;11.582
1494058386;13.497;4.626;6.113;5.327;11.437
1494058391;13.620;4.665;6.114;5.329;11.413
1494058396;13.469;4.654;6.114;5.314;11.580
1494058401;13.498;4.625;6.121;5.332;11.307
1494058406;13.493;4.625;6.123;5.324;11.440
1494058411;13.627;4.678;6.122;5.318;11.427
1494058416;13.498;4.626;6.123;5.329;11.577
1494058421;13.497;4.625;6.123;5.329;11.314
1494058426;13.622;4.675;6.123;5.325;11.435
1494058431;13.472;4.617;6.124;5.320;11.577
1494058437;13.484;4.619;6.111;5.328;11.395
1494058442;13.501;4.626;6.120;5.328;11.436
1494058447;13.627;4.676;6.121;5.318;11.582
1494058452;13.498;4.626;6.126;5.331;11.596
1494058457;13.482;4.620;6.130;5.331;11.430
1494058462;13.627;4.676;6.118;5.326;11.433
1494058467;13.481;4.609;6.133;5.320;11.577
1494058472;13.494;4.625;6.118;5.331;11.433
1494058477;13.627;4.625;6.127;5.328;11.437
1494058482;13.551;4.675;6.121;5.318;11.580
1494058487;13.486;4.619;6.131;5.331;11.407
1494058492;13.493;4.623;6.124;5.329;11.439
1494058497;13.609;4.668;6.121;5.333;11.414
1494058502;13.495;4.613;6.115;5.318;11.582
1494058507;13.497;4.625;6.123;5.327;11.441
1494058512;13.627;4.645;6.122;5.329;11.443
1494058517;13.454;4.669;6.140;5.322;11.555
1494058522;13.494;4.625;6.115;5.330;11.417
1494058527;13.479;4.617;6.123;5.331;11.418
1494058532;13.623;4.673;6.120;5.320;11.422
1494058537;13.497;4.624;6.128;5.323;11.580
1494058542;13.496;4.623;6.118;5.329;11.442
1494058548;13.607;4.665;6.125;5.331;11.443
1494058553;13.469;4.653;6.128;5.323;11.581
1494058558;13.483;4.608;6.126;5.333;11.394
1494058563;13.493;4.620;6.120;5.329;11.446
1494058568;13.609;4.667;6.128;5.325;11.452
1494058573;13.494;4.622;6.127;5.334;11.576
1494058578;13.496;4.623;6.126;5.332;11.462
1494058583;13.626;4.674;6.120;5.329;11.448
1494058588;13.446;4.607;6.128;5.322;11.575
1494058593;13.494;4.621;6.117;5.326;11.408
1494058598;13.545;4.622;6.129;5.336;11.391
1494058603;13.623;4.673;6.127;5.320;11.585
1494058608;13.497;4.626;6.128;5.330;11.555
1494058613;13.496;4.625;6.125;5.328;11.445
1494058618;13.626;4.672;6.219;5.329;11.366
1494058623;13.494;4.616;6.126;5.319;11.581
1494058628;13.497;4.629;6.125;5.329;11.434
1494058633;13.609;4.623;6.114;5.327;11.447
1494058638;13.541;4.680;6.119;5.318;11.586
1494058643;13.497;4.630;6.122;5.330;11.416
1494058648;13.496;4.630;6.118;5.330;11.403
1494058653;13.612;4.680;6.122;5.328;11.441
1494058658;13.497;4.620;6.122;5.321;11.581
1494058664;13.480;4.625;6.119;5.332;11.423
1494058669;13.623;4.630;6.121;5.329;11.437
1494058674;13.471;4.681;6.128;5.320;11.579
1494058679;13.497;4.631;6.128;5.329;11.416
1494058684;13.479;4.627;6.123;5.332;11.428
1494058689;13.623;4.681;6.130;5.324;11.447
1494058694;13.479;4.617;6.118;5.323;11.547
1494058699;13.493;4.629;6.128;5.329;11.452
1494058704;13.626;4.671;6.123;5.333;11.443
1494058709;13.471;4.678;6.120;5.324;11.588
1494058714;13.480;4.625;6.113;5.334;11.392
1494058719;13.492;4.629;6.130;5.330;11.445
1494058724;13.613;4.668;6.135;5.323;11.353
1494058729;13.494;4.630;6.123;5.333;11.578
1494058734;13.496;4.631;6.120;5.333;11.434
1494058739;13.626;4.682;6.129;5.331;11.441
1494058744;13.434;4.613;6.119;5.327;11.555
1494058749;13.493;4.629;6.128;5.331;11.440
1494058754;13.508;4.630;6.125;5.342;11.350
1494058759;13.622;4.679;6.129;5.322;11.575
1494058764;13.497;4.630;6.115;5.330;11.628
1494058769;13.496;4.631;6.124;5.330;11.441
1494058774;13.625;4.677;6.164;5.335;11.383
1494058780;13.479;4.620;6.121;5.322;11.581
1494058785;13.496;4.632;6.125;5.330;11.403
1494058790;13.590;4.632;6.128;5.332;11.429
1494058795;13.624;4.684;6.124;5.321;11.584
1494058800;13.496;4.632;6.127;5.330;11.509
1494058805;13.492;4.632;6.119;5.335;11.416
1494058810;13.622;4.682;6.127;5.329;11.429
1494058815;13.497;4.622;6.131;5.320;11.577
1494058820;13.481;4.626;6.116;5.329;11.443
1494058825;13.621;4.632;6.128;5.331;11.442
1494058830;13.532;4.683;6.119;5.322;11.585
1494058835;13.491;4.632;6.123;5.327;11.375
1494058840;13.481;4.631;6.127;5.327;11.421
1494058845;13.625;4.683;6.116;5.333;11.441
1494058850;13.479;4.615;6.131;5.319;11.583
1494058855;13.493;4.631;6.119;5.329;11.442
1494058860;13.625;4.637;6.118;5.328;11.444
1494058865;13.469;4.682;6.117;5.316;11.580
1494058870;13.479;4.626;6.116;5.327;11.401
1494058875;13.492;4.632;6.120;5.331;11.439
1494058881;13.608;4.676;6.125;5.322;11.430
1494058886;13.493;4.628;6.122;5.317;11.589
1494058891;13.496;4.632;6.127;5.328;11.446
1494058896;13.625;4.628;6.126;5.333;11.449
1494058901;13.505;4.677;6.126;5.325;11.579
1494058906;13.493;4.630;6.128;5.330;11.412
1494058911;13.469;4.625;6.123;5.335;11.405
1494058916;13.622;4.681;6.128;5.333;11.435
1494058921;13.496;4.621;6.127;5.321;11.583
1494058926;13.496;4.630;6.127;5.330;11.441
1494058931;13.604;4.632;6.130;5.333;11.409
1494058936;13.467;4.679;6.127;5.322;11.577
1494058941;13.496;4.626;6.177;5.332;11.419
1494058946;13.492;4.628;6.127;5.329;11.442
1494058951;13.625;4.681;6.126;5.320;11.454
1494058956;13.496;4.627;6.118;5.318;11.581
1494058961;13.481;4.616;6.131;5.330;11.436
1494058966;13.622;4.679;6.119;5.330;11.444
1494058971;13.470;4.663;6.126;5.324;11.558
1494058976;13.481;4.628;6.121;5.331;11.404
1494058981;13.494;4.629;6.122;5.329;11.450
1494058986;13.625;4.680;6.117;5.320;11.431
1494058991;13.495;4.630;6.135;5.338;11.582
1494058997;13.492;4.628;6.128;5.329;11.442
1494059002;13.625;4.679;6.127;5.328;11.450
1494059007;13.453;4.618;6.132;5.322;11.582
1494059012;13.492;4.628;6.129;5.332;11.440
1494059017;13.485;4.628;6.122;5.329;11.453
1494059022;13.624;4.678;6.117;5.321;11.521
1494059027;13.481;4.628;6.123;5.332;11.603
1494059032;13.495;4.628;6.118;5.329;11.455
1494059037;13.607;4.672;6.124;5.330;11.424
1494059042;13.485;4.616;6.134;5.321;11.585
1494059047;13.495;4.627;6.128;5.326;11.447
1494059052;13.589;4.629;6.128;5.330;11.447
1494059057;13.610;4.672;6.125;5.320;11.586
1494059062;13.491;4.627;6.113;5.327;11.552
1494059067;13.481;4.615;6.127;5.331;11.409
1494059072;13.621;4.676;6.126;5.327;11.433
1494059077;13.495;4.617;6.122;5.318;11.588
1494059082;13.495;4.625;6.114;5.325;11.450
1494059087;13.610;4.619;6.139;5.328;11.436
1494059092;13.493;4.676;6.116;5.320;11.583
1494059097;13.495;4.625;6.127;5.338;11.357
1494059102;13.491;4.624;6.120;5.325;11.443
1494059108;13.625;4.677;6.125;5.330;11.449
1494059113;13.495;4.616;6.125;5.321;11.581
1494059118;13.478;4.619;6.125;5.329;11.454
1494059123;13.622;4.630;6.122;5.326;11.448
1494059128;13.469;4.677;6.127;5.318;11.538
1494059133;13.481;4.625;6.119;5.328;11.406
1494059138;13.494;4.626;6.130;5.329;11.445
1494059143;13.624;4.677;6.126;5.316;11.446
1494059148;13.493;4.616;6.146;5.320;11.585
1494059153;13.492;4.625;6.117;5.329;11.449
1494059158;13.588;4.671;6.122;5.329;11.412
1494059163;13.455;4.632;6.118;5.320;11.590
1494059168;13.452;4.613;6.130;5.331;11.410
1494059173;13.490;4.624;6.116;5.327;11.431
1494059178;13.624;4.665;6.127;5.322;11.429
1494059183;13.492;4.625;6.125;5.334;11.579
1494059188;13.494;4.620;6.145;5.330;11.430
1494059193;13.621;4.675;6.123;5.324;11.455
1494059198;13.473;4.615;6.121;5.319;11.544
1494059203;13.480;4.624;6.115;5.326;11.446
1494059208;13.534;4.624;6.123;5.327;11.450
1494059213;13.624;4.676;6.120;5.321;11.591
1494059218;13.495;4.626;6.121;5.340;11.602
1494059224;13.491;4.625;6.130;5.327;11.432
1494059229;13.624;4.677;6.127;5.326;11.450
1494059234;13.480;4.610;6.135;5.320;11.582
1494059239;13.491;4.627;6.119;5.330;11.457
1494059244;13.624;4.626;6.125;5.330;11.450
1494059249;13.510;4.676;6.122;5.318;11.587
1494059254;13.478;4.621;6.120;5.327;11.396
1494059259;13.494;4.624;6.126;5.325;11.457
1494059264;13.607;4.668;6.128;5.323;11.463
1494059269;13.491;4.616;6.120;5.321;11.583
1494059274;13.494;4.624;6.121;5.329;11.451
1494059279;13.624;4.668;6.125;5.326;11.456
1494059284;13.454;4.657;6.126;5.320;11.588
1494059289;13.491;4.622;6.121;5.327;11.430
1494059294;13.473;4.619;6.139;5.328;11.415
1494059299;13.621;4.675;6.130;5.322;11.459
1494059304;13.494;4.625;6.127;5.326;11.584
1494059309;13.494;4.624;6.123;5.328;11.453
1494059314;13.604;4.670;6.125;5.327;11.439
1494059319;13.466;4.627;6.126;5.318;11.584
1494059324;13.474;4.618;6.115;5.331;11.394
1494059329;13.483;4.626;6.117;5.331;11.447
1494059334;13.624;4.679;6.123;5.321;11.510
1494059340;13.494;4.627;6.127;5.330;11.600
1494059345;13.464;4.621;6.123;5.329;11.441
1494059350;13.620;4.675;6.110;5.329;11.461
1494059355;13.478;4.613;6.195;5.328;11.573
1494059360;13.491;4.625;6.116;5.333;11.449
1494059365;13.564;4.626;6.131;5.330;11.458
1494059370;13.624;4.675;6.124;5.319;11.527
1494059375;13.491;4.617;6.147;5.334;11.590
1494059380;13.490;4.625;6.132;5.332;11.454
1494059385;13.624;4.676;6.120;5.333;11.405
1494059390;13.486;4.612;6.127;5.320;11.595
1494059395;13.494;4.625;6.118;5.330;11.453
1494059400;13.624;4.622;6.129;5.328;11.462
1494059405;13.539;4.673;6.131;5.320;11.578
1494059410;13.477;4.617;6.121;5.331;11.410
1494059415;13.490;4.623;6.118;5.328;11.454
1494059420;13.606;4.669;6.117;5.329;11.455
1494059425;13.490;4.614;6.127;5.321;11.589
1494059430;13.493;4.623;6.114;5.326;11.459
1494059435;13.624;4.620;6.123;5.330;11.456
1494059440;13.451;4.669;6.127;5.325;11.575
1494059445;13.491;4.622;6.124;5.326;11.427
1494059451;13.475;4.618;6.124;5.328;11.443
1494059456;13.620;4.674;6.130;5.316;11.463
1494059461;13.494;4.622;6.130;5.316;11.607
1494059466;13.493;4.625;6.119;5.328;11.463
1494059471;13.586;4.656;6.119;5.328;11.425
1494059476;13.465;4.675;6.122;5.318;11.595
1494059481;13.476;4.619;6.123;5.332;11.423
1494059486;13.489;4.624;6.123;5.324;11.455
1494059491;13.623;4.676;6.117;5.315;11.459
1494059496;13.488;4.626;6.124;5.322;11.608
1494059501;13.493;4.624;6.116;5.333;11.393
1494059506;13.620;4.675;6.130;5.323;11.442
1494059511;13.469;4.627;6.196;5.323;11.587
1494059516;13.490;4.624;6.125;5.326;11.424
1494059521;13.488;4.624;6.120;5.322;11.466
1494059526;13.619;4.676;6.125;5.318;11.464
1494059531;13.494;4.625;6.121;5.326;11.543
1494059536;13.479;4.624;6.114;5.323;11.454
1494059541;13.623;4.676;6.121;5.326;11.369
1494059546;13.471;4.614;6.119;5.314;11.595
1494059551;13.493;4.627;6.129;5.326;11.459
1494059556;13.573;4.625;6.123;5.324;11.454
1494059561;13.623;4.677;6.127;5.317;11.596
1494059567;13.475;4.621;6.115;5.329;11.627
1494059572;13.488;4.625;6.120;5.325;11.467
1494059577;13.605;4.671;6.122;5.324;11.443
1494059582;13.489;4.616;6.132;5.318;11.608
1494059587;13.493;4.626;6.121;5.327;11.468
1494059592;13.578;4.625;6.117;5.328;11.462
1494059597;13.605;4.668;6.118;5.320;11.514
1494059602;13.490;4.623;6.116;5.327;11.545
1494059607;13.478;4.618;6.121;5.327;11.463
1494059612;13.620;4.674;6.124;5.327;11.467
1494059617;13.493;4.616;6.134;5.320;11.601
1494059622;13.493;4.624;6.121;5.325;11.458
1494059627;13.589;4.616;6.124;5.326;11.447
1494059632;13.537;4.674;6.119;5.319;11.612
1494059637;13.479;4.611;6.120;5.334;11.403
1494059642;13.489;4.624;6.128;5.327;11.450
1494059647;13.623;4.677;6.123;5.329;11.462
1494059652;13.493;4.616;6.119;5.319;11.606
1494059657;13.489;4.619;6.125;5.332;11.449
1494059662;13.619;4.631;6.126;5.329;11.452
1494059667;13.467;4.677;6.127;5.333;11.586
1494059672;13.490;4.625;6.124;5.327;11.415
1494059678;13.492;4.626;6.126;5.327;11.459
1494059683;13.622;4.679;6.126;5.318;11.463
1494059688;13.493;4.625;6.117;5.317;11.569
1494059693;13.478;4.625;6.128;5.324;11.462
1494059698;13.622;4.678;6.114;5.326;11.456
1494059703;13.450;4.646;6.123;5.317;11.592
1494059708;13.488;4.626;6.116;5.326;11.433
1494059713;13.491;4.627;6.123;5.328;11.453
1494059718;13.622;4.678;6.135;5.317;11.420
1494059723;13.476;4.622;6.118;5.329;11.597
1494059728;13.489;4.629;6.119;5.329;11.456
1494059733;13.605;4.671;6.121;5.324;11.454
1494059738;13.471;4.616;6.111;5.316;11.605
1494059743;13.493;4.628;6.123;5.327;11.452
1494059748;13.560;4.628;6.130;5.325;11.462
1494059753;13.605;4.673;6.127;5.321;11.579
1494059758;13.451;4.619;6.123;5.332;11.605
1494059763;13.481;4.622;6.128;5.329;11.478
1494059768;13.593;4.667;6.164;5.341;11.399
1494059773;13.483;4.617;6.129;5.316;11.591
1494059778;13.493;4.629;6.120;5.328;11.463
1494059783;13.622;4.627;6.117;5.324;11.456
1494059789;13.560;4.677;6.123;5.320;11.584
1494059794;13.489;4.625;6.130;5.324;11.438
1494059799;13.491;4.627;6.126;5.323;11.460
1494059804;13.606;4.672;6.126;5.326;11.464
1494059809;13.493;4.615;6.125;5.316;11.596
1494059814;13.492;4.626;6.122;5.323;11.456
1494059819;13.622;4.627;6.115;5.327;11.457
1494059824;13.469;4.670;6.125;5.320;11.593
1494059829;13.490;4.626;6.121;5.326;11.434
1494059834;13.477;4.618;6.130;5.323;11.437
1494059839;13.619;4.675;6.128;5.321;11.459
1494059844;13.493;4.617;6.118;5.319;11.610
1494059849;13.492;4.624;6.122;5.326;11.465
1494059854;13.605;4.639;6.123;5.326;11.419
1494059859;13.463;4.672;6.116;5.316;11.592
1494059864;13.478;4.617;6.153;5.331;11.369
1494059869;13.487;4.624;6.127;5.328;11.442
1494059874;13.621;4.675;6.116;5.318;11.451
1494059879;13.492;4.624;6.126;5.326;11.604
1494059884;13.471;4.617;6.118;5.331;11.407
1494059889;13.619;4.674;6.128;5.329;11.459
1494059894;13.467;4.629;6.128;5.343;11.580
1494059899;13.488;4.624;6.127;5.328;11.440
1494059905;13.488;4.624;6.127;5.329;11.456
1494059910;13.622;4.675;6.127;5.319;11.448
1494059915;13.492;4.618;6.134;5.336;11.591
1494059920;13.488;4.623;6.126;5.331;11.458
1494059925;13.622;4.674;6.130;5.332;11.428
1494059930;13.452;4.623;6.125;5.320;11.604
1494059935;13.492;4.624;6.124;5.330;11.433
1494059940;13.490;4.623;6.129;5.331;11.463
1494059945;13.621;4.674;6.118;5.331;11.438
1494059950;13.488;4.622;6.128;5.332;11.552
1494059955;13.491;4.623;6.116;5.329;11.461
1494059960;13.604;4.667;6.124;5.329;11.447
1494059965;13.477;4.611;6.128;5.324;11.602
1494059970;13.492;4.622;6.123;5.332;11.466
1494059975;13.621;4.621;6.123;5.329;11.450
1494059980;13.569;4.666;6.119;5.320;11.597
1494059985;13.492;4.621;6.123;5.332;11.431
1494059990;13.477;4.617;6.139;5.332;11.448
1494059995;13.618;4.672;6.128;5.329;11.457
1494060000;13.492;4.612;6.126;5.317;11.600
1494060005;13.492;4.622;6.121;5.326;11.463
1494060010;13.607;4.617;6.131;5.328;11.445
1494060015;13.462;4.673;6.128;5.320;11.600
1494060020;13.474;4.617;6.122;5.335;11.419
1494060026;13.487;4.622;6.115;5.329;11.459
1494060031;13.621;4.673;6.122;5.317;11.455
1494060036;13.492;4.621;6.118;5.316;11.604
1494060041;13.473;4.619;6.126;5.334;11.428
1494060046;13.618;4.674;6.113;5.329;11.465
1494060051;13.446;4.654;6.123;5.323;11.577
1494060056;13.488;4.623;6.122;5.328;11.412
1494060061;13.490;4.624;6.118;5.329;11.468
1494060066;13.621;4.675;6.122;5.321;11.457
1494060071;13.459;4.618;6.126;5.338;11.596
1494060076;13.488;4.624;6.117;5.329;11.457
1494060081;13.621;4.675;6.126;5.334;11.435
1494060086;13.467;4.613;6.109;5.320;11.602
1494060091;13.491;4.624;6.128;5.325;11.453
1494060096;13.557;4.624;6.130;5.328;11.467
1494060101;13.619;4.667;6.158;5.323;11.583
1494060106;13.487;4.624;6.106;5.331;11.550
1494060111;13.491;4.626;6.119;5.334;11.439
1494060116;13.615;4.675;6.122;5.328;11.456
1494060121;13.490;4.615;6.132;5.319;11.604
1494060126;13.491;4.626;6.116;5.330;11.460
1494060131;13.621;4.625;6.114;5.346;11.382
1494060136;13.520;4.674;6.130;5.318;11.597
1494060142;13.491;4.625;6.119;5.329;11.432
1494060147;13.476;4.618;6.120;5.329;11.463
1494060152;13.617;4.673;6.117;5.326;11.463
1494060157;13.491;4.617;6.126;5.321;11.602
1494060162;13.491;4.625;6.116;5.327;11.451
1494060167;13.603;4.636;6.115;5.325;11.451
1494060172;13.459;4.675;6.121;5.317;11.603
1494060177;13.473;4.619;6.125;5.329;11.401
1494060182;13.486;4.624;6.130;5.328;11.453
1494060187;13.619;4.676;6.128;5.312;11.455
1494060192;13.491;4.624;6.126;5.321;11.600
1494060197;13.473;4.618;6.118;5.328;11.463
1494060202;13.618;4.676;6.124;5.327;11.456
1494060207;13.445;4.631;6.126;5.319;11.584
1494060212;13.487;4.623;6.124;5.324;11.425
1494060217;13.489;4.624;6.119;5.323;11.456
1494060222;13.620;4.676;6.123;5.316;11.452
1494060227;13.474;4.618;6.126;5.327;11.588
1494060232;13.487;4.624;6.126;5.328;11.457
1494060237;13.621;4.675;6.140;5.335;11.426
1494060242;13.466;4.614;6.130;5.320;11.595
1494060247;13.491;4.625;6.119;5.328;11.449
1494060253;13.548;4.623;6.130;5.325;11.458
1494060258;13.600;4.666;6.136;5.318;11.517
1494060263;13.487;4.624;6.125;5.329;11.480
1494060268;13.490;4.625;6.116;5.328;11.443
1494060273;13.603;4.673;6.118;5.324;11.453
1494060278;13.490;4.614;6.128;5.318;11.603
1494060283;13.490;4.625;6.127;5.327;11.463
1494060288;13.621;4.620;6.159;5.330;11.417
1494060293;13.547;4.674;6.119;5.317;11.598
1494060298;13.490;4.625;6.117;5.329;11.427
1494060303;13.472;4.617;6.126;5.327;11.458
1494060308;13.617;4.673;6.126;5.328;11.454
1494060313;13.486;4.614;6.131;5.320;11.601
1494060318;13.490;4.623;6.117;5.324;11.416
1494060323;13.602;4.621;6.128;5.327;11.444
1494060328;13.527;4.675;6.125;5.320;11.602
1494060333;13.473;4.616;6.121;5.330;11.401
1494060338;13.486;4.622;6.128;5.324;11.462
1494060343;13.620;4.675;6.127;5.323;11.451
1494060348;13.490;4.615;6.129;5.320;11.598
1494060353;13.473;4.617;6.128;5.324;11.444
1494060358;13.612;4.645;6.130;5.329;11.440
1494060364;13.448;4.670;6.132;5.318;11.569
1494060369;13.487;4.624;6.158;5.331;11.248
1494060374;13.474;4.620;6.122;5.329;11.457
1494060379;13.620;4.675;6.126;5.313;11.456
1494060384;13.490;4.625;6.117;5.322;11.599
1494060389;13.490;4.625;6.129;5.326;11.453
1494060394;13.612;4.663;6.122;5.327;11.438
1494060399;13.461;4.656;6.130;5.318;11.599
1494060404;13.473;4.620;6.135;5.325;11.414
1494060409;13.485;4.624;6.130;5.324;11.451
1494060414;13.620;4.678;6.120;5.326;11.450
1494060419;13.490;4.615;6.129;5.315;11.595
1494060424;13.490;4.625;6.145;5.330;11.440
