# file name; noise; peak f.; mag.; duration
20160128040049742_NACHODSKO-R3_snap.fits;4.68596;26507.8;5.48624;0
20160128040149817_NACHODSKO-R3_snap.fits;4.51268;26471.2;3.1311;0
20160128040249892_NACHODSKO-R3_snap.fits;4.1075;26449.2;5.24441;0
20160128040349966_NACHODSKO-R3_snap.fits;5.36039;26484.4;5.87645;0
20160128040450041_NACHODSKO-R3_snap.fits;4.97081;26474.1;4.84818;0
20160128040553529_NACHODSKO-R3_met.fits;5.49932;26497.6;16.2717;1.536
20160128040550116_NACHODSKO-R3_snap.fits;4.40156;26532.7;4.35497;0
20160128040650190_NACHODSKO-R3_snap.fits;5.0847;26523.9;4.01755;0
20160128040759993_NACHODSKO-R3_met.fits;5.2735;26510.7;13.7747;0.170667
20160128040750265_NACHODSKO-R3_snap.fits;5.92839;26471.2;5.17309;0
20160128040850340_NACHODSKO-R3_snap.fits;6.12358;26478.5;4.87452;0
20160128040950414_NACHODSKO-R3_snap.fits;4.54553;26460.9;4.8698;0
20160128041050489_NACHODSKO-R3_snap.fits;4.3621;26482.9;4.55178;0
20160128041150564_NACHODSKO-R3_snap.fits;5.62715;26450.7;4.93778;0
20160128041250638_NACHODSKO-R3_snap.fits;5.07771;26513.7;5.41243;0
20160128041350713_NACHODSKO-R3_snap.fits;5.81879;26477.1;4.91979;0
20160128041450788_NACHODSKO-R3_snap.fits;5.97133;26547.4;5.79231;0
20160128041550862_NACHODSKO-R3_snap.fits;6.33746;26509.3;4.75302;0
20160128041650937_NACHODSKO-R3_snap.fits;5.29562;26455.1;4.24147;0
20160128041751012_NACHODSKO-R3_snap.fits;4.63618;26525.4;4.96942;0
20160128041942457_NACHODSKO-R3_met.fits;5.64949;26521;12.3104;0.341333
20160128041851086_NACHODSKO-R3_snap.fits;5.89662;26497.6;5.6013;0
20160128041951161_NACHODSKO-R3_snap.fits;5.37541;26480;4.86052;0
20160128042051236_NACHODSKO-R3_snap.fits;5.70871;26510.7;3.98463;0
20160128042151310_NACHODSKO-R3_snap.fits;5.80274;26477.1;4.04524;0
20160128042325348_NACHODSKO-R3_met.fits;6.15688;26513.7;13.6357;0.170667
20160128042251385_NACHODSKO-R3_snap.fits;5.78959;26491.7;5.21176;0
20160128042351460_NACHODSKO-R3_snap.fits;6.15589;26504.9;4.72716;0
20160128042451534_NACHODSKO-R3_snap.fits;4.96066;26503.4;5.20257;0
20160128042551609_NACHODSKO-R3_snap.fits;5.08091;26526.9;4.71074;0
20160128042651684_NACHODSKO-R3_snap.fits;6.20681;26509.3;6.20917;0
20160128042751758_NACHODSKO-R3_snap.fits;5.27476;26450.7;4.43665;0
20160128042851833_NACHODSKO-R3_snap.fits;4.68388;26449.2;3.75579;0
20160128042951908_NACHODSKO-R3_snap.fits;5.26295;26465.3;5.08024;0
20160128043051982_NACHODSKO-R3_snap.fits;5.23578;26544.4;3.63551;0
20160128043152057_NACHODSKO-R3_snap.fits;4.92008;26488.8;3.89733;0
20160128043252132_NACHODSKO-R3_snap.fits;6.0338;26507.8;4.96218;0
20160128043352206_NACHODSKO-R3_snap.fits;4.93043;26481.4;4.37871;0
20160128043452281_NACHODSKO-R3_snap.fits;4.86159;26543;3.22598;0
20160128043552356_NACHODSKO-R3_snap.fits;4.54685;26453.6;3.65819;0
20160128043652430_NACHODSKO-R3_snap.fits;6.72618;26522.5;5.52534;0
20160128043752505_NACHODSKO-R3_snap.fits;5.94136;26499;5.00973;0
20160128043943950_NACHODSKO-R3_met.fits;5.0919;26507.8;13.4447;0.341333
20160128043852580_NACHODSKO-R3_snap.fits;4.81547;26516.6;4.30602;0
20160128043952654_NACHODSKO-R3_snap.fits;6.9843;26477.1;5.5474;0
20160128044054436_NACHODSKO-R3_met.fits;4.12519;26507.8;22.2507;0.512
20160128044052729_NACHODSKO-R3_snap.fits;5.35041;26478.5;4.55454;0
20160128044152804_NACHODSKO-R3_snap.fits;4.00111;26541.5;3.69489;0
20160128044252878_NACHODSKO-R3_snap.fits;4.67849;26506.3;4.06217;0
20160128044352953_NACHODSKO-R3_snap.fits;5.44297;26541.5;5.43303;0
20160128044453028_NACHODSKO-R3_snap.fits;5.07061;26496.1;6.54297;0
20160128044553102_NACHODSKO-R3_snap.fits;5.06659;26509.3;3.31678;0
20160128044653177_NACHODSKO-R3_snap.fits;5.84968;26502;3.71678;0
20160128044753252_NACHODSKO-R3_snap.fits;7.41807;26474.1;6.61046;0
20160128044853326_NACHODSKO-R3_snap.fits;3.69881;26518.1;4.23011;0
20160128044953401_NACHODSKO-R3_snap.fits;4.25392;26510.7;3.17786;0
20160128045053476_NACHODSKO-R3_snap.fits;4.55739;26477.1;3.88784;0
20160128045153550_NACHODSKO-R3_snap.fits;6.11069;26513.7;4.14764;0
20160128045253625_NACHODSKO-R3_snap.fits;3.82944;26528.3;3.12393;0
20160128045353700_NACHODSKO-R3_snap.fits;3.81594;26504.9;3.59756;0
20160128045453774_NACHODSKO-R3_snap.fits;5.08787;26484.4;4.87441;0
20160128045553849_NACHODSKO-R3_snap.fits;5.4293;26481.4;6.26047;0
20160128045653924_NACHODSKO-R3_snap.fits;4.19338;26484.4;3.14893;0
20160128045753998_NACHODSKO-R3_snap.fits;4.94804;26537.1;4.51007;0
20160128045854073_NACHODSKO-R3_snap.fits;5.31631;26526.9;5.01611;0
20160128045954148_NACHODSKO-R3_snap.fits;4.49998;26512.2;3.7269;0
