# file name; noise; peak f.; mag.; duration
20160128030137998_NACHODSKO-R3_met.fits;4.52946;26506.3;12.3263;0.170667
20160128030045262_NACHODSKO-R3_snap.fits;3.99266;26528.3;3.49119;0
20160128030145337_NACHODSKO-R3_snap.fits;5.26558;26522.5;3.34402;0
20160128030245412_NACHODSKO-R3_snap.fits;4.90335;26543;4.27077;0
20160128030345486_NACHODSKO-R3_snap.fits;4.8618;26509.3;4.11454;0
20160128030445561_NACHODSKO-R3_snap.fits;3.61919;26515.1;3.68106;0
20160128030545636_NACHODSKO-R3_snap.fits;4.45096;26526.9;3.57085;0
20160128030645710_NACHODSKO-R3_snap.fits;5.14836;26499;4.29092;0
20160128030745785_NACHODSKO-R3_snap.fits;4.36836;26477.1;5.09436;0
20160128030845860_NACHODSKO-R3_snap.fits;3.72031;26543;3.92595;0
20160128030945934_NACHODSKO-R3_snap.fits;6.25828;26540;5.91851;0
20160128031107513_NACHODSKO-R3_met.fits;5.45924;26481.4;12.2515;0.170667
20160128031046009_NACHODSKO-R3_snap.fits;5.52992;26504.9;3.89549;0
20160128031146084_NACHODSKO-R3_snap.fits;4.48311;26523.9;4.08089;0
20160128031246158_NACHODSKO-R3_snap.fits;4.0604;26506.3;3.96863;0
20160128031346233_NACHODSKO-R3_snap.fits;6.1736;26509.3;4.17177;0
20160128031446308_NACHODSKO-R3_snap.fits;4.30357;26459.5;4.70652;0
20160128031546382_NACHODSKO-R3_snap.fits;3.57205;26516.6;3.38542;0
20160128031733220_NACHODSKO-R3_met.fits;5.94741;26502;37.2947;0.341333
20160128031646457_NACHODSKO-R3_snap.fits;3.88043;26507.8;3.44628;0
20160128031746532_NACHODSKO-R3_snap.fits;5.90368;26540;5.4544;0
20160128031921764_NACHODSKO-R3_met.fits;3.21281;26490.2;7.45897;0.341333
20160128031932345_NACHODSKO-R3_met.fits;3.6004;26478.5;16.0568;0.341333
20160128031846606_NACHODSKO-R3_snap.fits;4.67898;26519.5;3.27668;0
20160128032005284_NACHODSKO-R3_met.fits;4.05582;26455.1;8.65707;0.170667
20160128031946681_NACHODSKO-R3_snap.fits;3.87943;26547.4;3.64314;0
20160128032046756_NACHODSKO-R3_snap.fits;4.70821;26497.6;5.20511;0
20160128032146830_NACHODSKO-R3_snap.fits;4.3375;26490.2;6.13587;0
20160128032246905_NACHODSKO-R3_snap.fits;3.78442;26468.3;3.30089;0
20160128032346980_NACHODSKO-R3_snap.fits;3.56182;26475.6;3.10288;0
20160128032447054_NACHODSKO-R3_snap.fits;5.22503;26504.9;3.70909;0
20160128032547129_NACHODSKO-R3_snap.fits;5.87245;26450.7;4.63756;0
20160128032647204_NACHODSKO-R3_snap.fits;3.56017;26459.5;3.40471;0
20160128032747278_NACHODSKO-R3_snap.fits;6.6275;26544.4;6.38613;0
20160128032920804_NACHODSKO-R3_met.fits;5.27386;26478.5;10.569;0.170667
20160128032847353_NACHODSKO-R3_snap.fits;4.57358;26519.5;3.68539;0
20160128032944526_NACHODSKO-R3_met.fits;5.98909;26502;28.6035;0.341333
20160128032947428_NACHODSKO-R3_snap.fits;4.12512;26513.7;5.27951;0
20160128033047502_NACHODSKO-R3_snap.fits;4.25221;26506.3;3.83627;0
20160128033147577_NACHODSKO-R3_snap.fits;6.31814;26458;4.45524;0
20160128033255161_NACHODSKO-R3_met.fits;5.58302;26510.7;12.9837;0.170667
20160128033247652_NACHODSKO-R3_snap.fits;6.0464;26462.4;5.00051;0
20160128033409401_NACHODSKO-R3_met.fits;4.5562;26516.6;10.8707;0.341333
20160128033347726_NACHODSKO-R3_snap.fits;4.33147;26518.1;3.22588;0
20160128033447801_NACHODSKO-R3_snap.fits;3.92732;26468.3;4.31604;0
20160128033547876_NACHODSKO-R3_snap.fits;5.2036;26521;5.20132;0
20160128033647950_NACHODSKO-R3_snap.fits;4.03389;26478.5;4.88569;0
20160128033748025_NACHODSKO-R3_snap.fits;3.73026;26535.6;4.2763;0
20160128033848100_NACHODSKO-R3_snap.fits;5.05151;26500.5;4.94583;0
20160128033948174_NACHODSKO-R3_snap.fits;4.53126;26482.9;3.73915;0
20160128034048249_NACHODSKO-R3_snap.fits;4.70103;26518.1;2.45689;0
20160128034148324_NACHODSKO-R3_snap.fits;3.95663;26543;4.39401;0
20160128034248398_NACHODSKO-R3_snap.fits;4.82342;26471.2;4.25442;0
20160128034348473_NACHODSKO-R3_snap.fits;5.46364;26509.3;4.66408;0
20160128034448548_NACHODSKO-R3_snap.fits;5.29541;26494.6;3.45022;0
20160128034548622_NACHODSKO-R3_snap.fits;5.57711;26481.4;4.53499;0
20160128034701326_NACHODSKO-R3_met.fits;3.7323;26484.4;12.0472;0.341333
20160128034648697_NACHODSKO-R3_snap.fits;5.74063;26518.1;4.76937;0
20160128034748772_NACHODSKO-R3_snap.fits;3.55665;26513.7;3.95068;0
20160128034913934_NACHODSKO-R3_met.fits;4.11562;26494.6;8.33692;0.170667
20160128034848846_NACHODSKO-R3_snap.fits;4.35325;26510.7;4.27042;0
20160128034948921_NACHODSKO-R3_snap.fits;5.62706;26504.9;4.87104;0
20160128035048996_NACHODSKO-R3_snap.fits;4.43414;26460.9;4.02137;0
20160128035149070_NACHODSKO-R3_snap.fits;4.00929;26534.2;2.46582;0
20160128035249145_NACHODSKO-R3_snap.fits;4.36064;26504.9;3.06204;0
20160128035349220_NACHODSKO-R3_snap.fits;5.01405;26525.4;4.82272;0
20160128035449294_NACHODSKO-R3_snap.fits;4.10497;26512.2;3.4046;0
20160128035549369_NACHODSKO-R3_snap.fits;3.55222;26490.2;4.11224;0
20160128035649444_NACHODSKO-R3_snap.fits;5.16087;26481.4;4.30916;0
20160128035749518_NACHODSKO-R3_snap.fits;5.48078;26462.4;3.99371;0
20160128035849593_NACHODSKO-R3_snap.fits;4.04159;26544.4;3.20158;0
20160128035949668_NACHODSKO-R3_snap.fits;3.63143;26503.4;4.17219;0
