# file name; noise; peak f.; mag.; duration
20160128120025508_NACHODSKO-R3_snap.fits;5.18639;26509.3;4.50932;0
20160128120125582_NACHODSKO-R3_snap.fits;4.11532;26487.3;3.65761;0
20160128120225657_NACHODSKO-R3_snap.fits;4.43583;26510.7;4.22648;0
20160128120323342_NACHODSKO-R3_met.fits;5.30273;26485.8;10.6913;0.170667
20160128120325732_NACHODSKO-R3_snap.fits;6.02162;26521;6.61364;0
20160128120425806_NACHODSKO-R3_snap.fits;5.33338;26480;5.72752;0
20160128120525881_NACHODSKO-R3_snap.fits;4.02846;26453.6;3.84318;0
20160128120625956_NACHODSKO-R3_snap.fits;5.83518;26540;6.42264;0
20160128120726030_NACHODSKO-R3_snap.fits;6.63106;26480;4.18702;0
20160128120826105_NACHODSKO-R3_snap.fits;4.6343;26469.7;3.98948;0
20160128120926180_NACHODSKO-R3_snap.fits;4.55;26509.3;3.21409;0
20160128121055609_NACHODSKO-R3_met.fits;4.74453;26507.8;14.3994;0.170667
20160128121026254_NACHODSKO-R3_snap.fits;6.38568;26477.1;6.51117;0
20160128121126329_NACHODSKO-R3_snap.fits;6.2474;26463.9;6.27938;0
20160128121226404_NACHODSKO-R3_snap.fits;3.98362;26545.9;4.59422;0
20160128121326478_NACHODSKO-R3_snap.fits;4.39105;26519.5;3.48055;0
20160128121426553_NACHODSKO-R3_snap.fits;5.25826;26544.4;5.18802;0
20160128121526628_NACHODSKO-R3_snap.fits;5.39904;26478.5;5.55579;0
20160128121626702_NACHODSKO-R3_snap.fits;3.48175;26540;4.25878;0
20160128121726777_NACHODSKO-R3_snap.fits;5.71886;26452.1;4.89957;0
20160128121826852_NACHODSKO-R3_snap.fits;4.99358;26472.7;4.7138;0
20160128121926926_NACHODSKO-R3_snap.fits;3.67556;26474.1;3.8558;0
20160128122027001_NACHODSKO-R3_snap.fits;4.29475;26455.1;4.66739;0
20160128122127076_NACHODSKO-R3_snap.fits;5.14797;26502;4.71507;0
20160128122227150_NACHODSKO-R3_snap.fits;6.93693;26480;3.76261;0
20160128122327225_NACHODSKO-R3_snap.fits;4.26713;26459.5;3.94651;0
20160128122427300_NACHODSKO-R3_snap.fits;4.45367;26475.6;4.80548;0
20160128122527374_NACHODSKO-R3_snap.fits;5.92996;26494.6;5.15549;0
20160128122627449_NACHODSKO-R3_snap.fits;5.5854;26456.5;5.60542;0
20160128122726158_NACHODSKO-R3_met.fits;4.22681;26510.7;9.16763;0.170667
20160128122727524_NACHODSKO-R3_snap.fits;4.14635;26452.1;4.79044;0
20160128122827598_NACHODSKO-R3_snap.fits;5.33837;26471.2;4.57758;0
20160128122927673_NACHODSKO-R3_snap.fits;5.52733;26497.6;3.55069;0
20160128123027748_NACHODSKO-R3_snap.fits;6.02105;26499;4.58026;0
20160128123127822_NACHODSKO-R3_snap.fits;4.48505;26480;3.72722;0
20160128123222265_NACHODSKO-R3_met.fits;4.56231;26497.6;10.1059;0.170667
20160128123227897_NACHODSKO-R3_snap.fits;5.65531;26469.7;5.51125;0
20160128123327972_NACHODSKO-R3_snap.fits;4.71628;26480;5.3649;0
20160128123428046_NACHODSKO-R3_snap.fits;4.85027;26543;4.51546;0
20160128123528121_NACHODSKO-R3_snap.fits;6.39646;26459.5;4.50692;0
20160128123628196_NACHODSKO-R3_snap.fits;4.69742;26500.5;7.19497;0
20160128123728270_NACHODSKO-R3_snap.fits;4.5925;26528.3;3.50052;0
20160128123901454_NACHODSKO-R3_met.fits;5.45502;26503.4;11.3409;0.341333
20160128123828345_NACHODSKO-R3_snap.fits;4.98382;26521;5.4949;0
20160128123928420_NACHODSKO-R3_snap.fits;5.45396;26462.4;5.13711;0
20160128124028494_NACHODSKO-R3_snap.fits;6.95211;26459.5;6.05177;0
20160128124135396_NACHODSKO-R3_met.fits;5.6259;26499;12.8831;0.170667
20160128124128569_NACHODSKO-R3_snap.fits;4.68712;26541.5;3.84751;0
20160128124228644_NACHODSKO-R3_snap.fits;4.4133;26465.3;4.24987;0
20160128124328718_NACHODSKO-R3_snap.fits;5.12133;26538.6;5.03934;0
20160128124428793_NACHODSKO-R3_snap.fits;4.52611;26521;3.29858;0
20160128124528868_NACHODSKO-R3_snap.fits;5.25733;26449.2;4.02605;0
20160128124628942_NACHODSKO-R3_snap.fits;5.9919;26541.5;5.77364;0
20160128124729017_NACHODSKO-R3_snap.fits;5.95727;26478.5;5.01423;0
20160128124851620_NACHODSKO-R3_met.fits;4.45453;26509.3;10.4414;0.170667
20160128124829092_NACHODSKO-R3_snap.fits;4.05684;26475.6;4.41324;0
20160128124929166_NACHODSKO-R3_snap.fits;4.42142;26449.2;2.85318;0
20160128125050745_NACHODSKO-R3_met.fits;4.96867;26502;10.5185;0.170667
20160128125029241_NACHODSKO-R3_snap.fits;5.53022;26466.8;5.23465;0
20160128125129316_NACHODSKO-R3_snap.fits;5.52711;26540;4.01495;0
20160128125229390_NACHODSKO-R3_snap.fits;4.59657;26462.4;3.51471;0
20160128125329465_NACHODSKO-R3_snap.fits;4.65788;26450.7;7.45649;0
20160128125510500_NACHODSKO-R3_met.fits;6.02548;26510.7;13.3228;1.024
20160128125429540_NACHODSKO-R3_snap.fits;5.6283;26529.8;5.9879;0
20160128125529614_NACHODSKO-R3_snap.fits;4.19694;26507.8;4.61836;0
20160128125629689_NACHODSKO-R3_snap.fits;4.71149;26458;4.53235;0
20160128125747001_NACHODSKO-R3_met.fits;4.93793;26507.8;21.8356;0.170667
20160128125729764_NACHODSKO-R3_snap.fits;5.36001;26453.6;4.12896;0
20160128125829838_NACHODSKO-R3_snap.fits;5.49352;26459.5;6.07845;0
20160128125929913_NACHODSKO-R3_snap.fits;5.041;26487.3;4.17441;0
