# file name; noise; peak f.; mag.; duration
20160128020040782_NACHODSKO-R3_snap.fits;4.62112;26525.4;2.94541;0
20160128020140857_NACHODSKO-R3_snap.fits;5.38724;26459.5;5.04004;0
20160128020240932_NACHODSKO-R3_snap.fits;5.22311;26519.5;4.27774;0
20160128020341006_NACHODSKO-R3_snap.fits;4.86096;26535.6;2.95163;0
20160128020446713_NACHODSKO-R3_met.fits;3.73188;26521;7.62796;0.170667
20160128020453369_NACHODSKO-R3_met.fits;5.69347;26497.6;14.284;0.341333
20160128020441081_NACHODSKO-R3_snap.fits;4.25825;26534.2;3.28448;0
20160128020541156_NACHODSKO-R3_snap.fits;5.67617;26543;4.43322;0
20160128020641230_NACHODSKO-R3_snap.fits;4.71688;26522.5;4.27294;0
20160128020741305_NACHODSKO-R3_snap.fits;4.11487;26518.1;3.65733;0
20160128020841380_NACHODSKO-R3_snap.fits;5.66422;26481.4;5.03123;0
20160128020941454_NACHODSKO-R3_snap.fits;4.40006;26491.7;3.28781;0
20160128021041529_NACHODSKO-R3_snap.fits;4.35559;26490.2;3.93235;0
20160128021141604_NACHODSKO-R3_snap.fits;3.55046;26488.8;3.09021;0
20160128021241678_NACHODSKO-R3_snap.fits;6.08168;26484.4;5.21568;0
20160128021341753_NACHODSKO-R3_snap.fits;4.4603;26500.5;3.10968;0
20160128021441828_NACHODSKO-R3_snap.fits;4.52182;26466.8;4.76395;0
20160128021541902_NACHODSKO-R3_snap.fits;4.814;26460.9;4.92134;0
20160128021641977_NACHODSKO-R3_snap.fits;4.70356;26502;3.67815;0
20160128021742052_NACHODSKO-R3_snap.fits;4.48236;26478.5;3.46542;0
20160128021842126_NACHODSKO-R3_snap.fits;4.05947;26538.6;3.58715;0
20160128021942201_NACHODSKO-R3_snap.fits;5.1058;26485.8;4.00157;0
20160128022042276_NACHODSKO-R3_snap.fits;4.91888;26515.1;4.92476;0
20160128022142350_NACHODSKO-R3_snap.fits;4.66392;26458;2.99469;0
20160128022242425_NACHODSKO-R3_snap.fits;4.47685;26541.5;3.70272;0
20160128022342500_NACHODSKO-R3_snap.fits;4.97134;26537.1;4.46066;0
20160128022532580_NACHODSKO-R3_met.fits;5.94765;26496.1;20.2427;0.341333
20160128022442574_NACHODSKO-R3_snap.fits;4.48776;26545.9;2.95036;0
20160128022542649_NACHODSKO-R3_snap.fits;4.45732;26513.7;2.77065;0
20160128022642724_NACHODSKO-R3_snap.fits;5.33621;26510.7;4.7331;0
20160128022742798_NACHODSKO-R3_snap.fits;5.46892;26485.8;3.88071;0
20160128022842873_NACHODSKO-R3_snap.fits;4.66862;26459.5;2.29285;0
20160128022942948_NACHODSKO-R3_snap.fits;4.22508;26510.7;3.37113;0
20160128023043022_NACHODSKO-R3_snap.fits;6.14503;26513.7;4.90638;0
20160128023143097_NACHODSKO-R3_snap.fits;5.06067;26545.9;3.15163;0
20160128023243172_NACHODSKO-R3_snap.fits;4.61908;26477.1;3.8357;0
20160128023343246_NACHODSKO-R3_snap.fits;5.29789;26540;4.50088;0
20160128023443321_NACHODSKO-R3_snap.fits;5.30265;26460.9;6.51621;0
20160128023543396_NACHODSKO-R3_snap.fits;4.36755;26531.2;3.61107;0
20160128023643470_NACHODSKO-R3_snap.fits;3.62861;26532.7;3.52544;0
20160128023743545_NACHODSKO-R3_snap.fits;6.221;26502;4.58555;0
20160128023840718_NACHODSKO-R3_met.fits;5.64715;26497.6;38.5018;0.341333
20160128023843620_NACHODSKO-R3_snap.fits;5.59592;26499;4.81997;0
20160128023937550_NACHODSKO-R3_met.fits;4.5205;26482.9;12.591;0.170667
20160128023941646_NACHODSKO-R3_met.fits;3.55109;26496.1;7.56572;0.170667
20160128023943694_NACHODSKO-R3_snap.fits;4.19773;26537.1;3.21239;0
20160128024043769_NACHODSKO-R3_snap.fits;4.15003;26456.5;3.35325;0
20160128024143844_NACHODSKO-R3_snap.fits;4.67186;26544.4;5.8561;0
20160128024243918_NACHODSKO-R3_snap.fits;4.61458;26463.9;2.64504;0
20160128024343993_NACHODSKO-R3_snap.fits;4.27579;26516.6;3.38227;0
20160128024504036_NACHODSKO-R3_met.fits;3.68265;26512.2;16.1286;0.341333
20160128024444068_NACHODSKO-R3_snap.fits;5.10233;26477.1;4.60103;0
20160128024544142_NACHODSKO-R3_snap.fits;5.26923;26491.7;4.81398;0
20160128024644217_NACHODSKO-R3_snap.fits;4.44818;26482.9;3.49019;0
20160128024744292_NACHODSKO-R3_snap.fits;4.31394;26499;4.1946;0
20160128024844366_NACHODSKO-R3_snap.fits;4.39514;26534.2;3.85351;0
20160128024944441_NACHODSKO-R3_snap.fits;5.89121;26537.1;4.92275;0
20160128025044516_NACHODSKO-R3_snap.fits;3.67842;26480;3.0936;0
20160128025144590_NACHODSKO-R3_snap.fits;4.29927;26491.7;5.68543;0
20160128025244665_NACHODSKO-R3_snap.fits;5.04205;26474.1;5.10507;0
20160128025344740_NACHODSKO-R3_snap.fits;5.13958;26521;4.27598;0
20160128025444814_NACHODSKO-R3_snap.fits;4.079;26544.4;3.99042;0
20160128025544889_NACHODSKO-R3_snap.fits;5.83195;26474.1;4.07585;0
20160128025644964_NACHODSKO-R3_snap.fits;4.7945;26456.5;4.73421;0
20160128025812174_NACHODSKO-R3_met.fits;5.32644;26480;20.8519;0.341333
20160128025745038_NACHODSKO-R3_snap.fits;4.1918;26468.3;4.49901;0
20160128025845113_NACHODSKO-R3_snap.fits;3.89217;26540;3.45898;0
20160128025945188_NACHODSKO-R3_snap.fits;6.2894;26472.7;4.47834;0
