# file name; noise; peak f.; mag.; duration
20160128110021028_NACHODSKO-R3_snap.fits;4.22975;26506.3;6.24003;0
20160128110121102_NACHODSKO-R3_snap.fits;4.4219;26497.6;4.01183;0
20160128110303844_NACHODSKO-R3_met.fits;5.3266;26496.1;13.5138;0.341333
20160128110221177_NACHODSKO-R3_snap.fits;6.44821;26547.4;4.80345;0
20160128110343268_NACHODSKO-R3_met.fits;4.7268;26491.7;15.143;0.341333
20160128110321252_NACHODSKO-R3_snap.fits;5.69407;26507.8;3.89457;0
20160128110421326_NACHODSKO-R3_snap.fits;4.42013;26475.6;2.93338;0
20160128110614478_NACHODSKO-R3_met.fits;4.64564;26510.7;16.8346;0.341333
20160128110521401_NACHODSKO-R3_snap.fits;4.61301;26459.5;4.55693;0
20160128110621476_NACHODSKO-R3_snap.fits;4.92851;26535.6;4.48185;0
20160128110721550_NACHODSKO-R3_snap.fits;4.60808;26509.3;6.36631;0
20160128110821625_NACHODSKO-R3_snap.fits;5.01969;26519.5;3.83583;0
20160128110921700_NACHODSKO-R3_snap.fits;5.57456;26482.9;4.93113;0
20160128111021774_NACHODSKO-R3_snap.fits;4.93489;26460.9;5.02573;0
20160128111121849_NACHODSKO-R3_snap.fits;4.75613;26480;3.9866;0
20160128111221924_NACHODSKO-R3_snap.fits;4.79501;26466.8;4.43989;0
20160128111321998_NACHODSKO-R3_snap.fits;5.0412;26523.9;3.29915;0
20160128111422073_NACHODSKO-R3_snap.fits;3.92023;26503.4;5.14929;0
20160128111503374_NACHODSKO-R3_met.fits;4.71474;26516.6;14.7465;16.7253
20160128111522489_NACHODSKO-R3_met.fits;4.18619;26484.4;9.93023;0.170667
20160128111522148_NACHODSKO-R3_snap.fits;5.1007;26471.2;3.35472;0
20160128111622222_NACHODSKO-R3_snap.fits;6.25415;26474.1;4.34738;0
20160128111722297_NACHODSKO-R3_snap.fits;4.98465;26452.1;6.05388;0
20160128111845070_NACHODSKO-R3_met.fits;4.62581;26502;14.4633;0.170667
20160128111822372_NACHODSKO-R3_snap.fits;4.49224;26478.5;3.45403;0
20160128111922446_NACHODSKO-R3_snap.fits;5.10728;26521;5.34701;0
20160128112024569_NACHODSKO-R3_met.fits;4.93044;26509.3;10.8224;0.170667
20160128112022521_NACHODSKO-R3_snap.fits;6.26606;26499;4.65224;0
20160128112122596_NACHODSKO-R3_snap.fits;4.72397;26485.8;4.16003;0
20160128112222670_NACHODSKO-R3_snap.fits;4.59622;26502;3.13186;0
20160128112322745_NACHODSKO-R3_snap.fits;7.1943;26497.6;6.09579;0
20160128112422820_NACHODSKO-R3_snap.fits;5.78291;26491.7;4.9405;0
20160128112522894_NACHODSKO-R3_snap.fits;3.97726;26545.9;3.99045;0
20160128112653518_NACHODSKO-R3_met.fits;4.50532;26503.4;19.1981;2.38933
20160128112622969_NACHODSKO-R3_snap.fits;4.67942;26535.6;4.11893;0
20160128112723044_NACHODSKO-R3_snap.fits;7.49463;26466.8;8.52365;0
20160128112823118_NACHODSKO-R3_snap.fits;5.85456;26480;5.34194;0
20160128112923193_NACHODSKO-R3_snap.fits;4.8829;26540;3.81747;0
20160128113023268_NACHODSKO-R3_snap.fits;3.6655;26480;3.45544;0
20160128113141774_NACHODSKO-R3_met.fits;5.1106;26475.6;19.3413;0.170667
20160128113123342_NACHODSKO-R3_snap.fits;6.54456;26531.2;5.55886;0
20160128113223417_NACHODSKO-R3_snap.fits;4.94037;26535.6;4.95495;0
20160128113323492_NACHODSKO-R3_snap.fits;4.59505;26450.7;3.55461;0
20160128113423566_NACHODSKO-R3_snap.fits;6.38897;26516.6;5.34355;0
20160128113523641_NACHODSKO-R3_snap.fits;6.06453;26465.3;4.48879;0
20160128113623716_NACHODSKO-R3_snap.fits;4.08331;26472.7;3.88388;0
20160128113723790_NACHODSKO-R3_snap.fits;4.48254;26488.8;4.33873;0
20160128113837177_NACHODSKO-R3_met.fits;5.48419;26512.2;16.526;0.512
20160128113846222_NACHODSKO-R3_met.fits;4.39043;26493.2;9.81129;0.341333
20160128113823865_NACHODSKO-R3_snap.fits;5.6287;26465.3;5.52036;0
20160128113920697_NACHODSKO-R3_met.fits;5.70726;26522.5;16.2459;0.512
20160128113923940_NACHODSKO-R3_snap.fits;7.14625;26480;6.3891;0
20160128114024014_NACHODSKO-R3_snap.fits;4.39559;26543;3.57068;0
20160128114124089_NACHODSKO-R3_snap.fits;4.63961;26459.5;5.48385;0
20160128114224164_NACHODSKO-R3_snap.fits;4.57987;26541.5;5.10035;0
20160128114324238_NACHODSKO-R3_snap.fits;3.47189;26491.7;3.61659;0
20160128114424313_NACHODSKO-R3_snap.fits;4.52274;26472.7;3.77083;0
20160128114524388_NACHODSKO-R3_snap.fits;6.84032;26523.9;3.4891;0
20160128114624462_NACHODSKO-R3_snap.fits;5.60535;26500.5;6.22265;0
20160128114724537_NACHODSKO-R3_snap.fits;4.9027;26503.4;3.89383;0
20160128114824612_NACHODSKO-R3_snap.fits;4.55377;26499;4.50821;0
20160128114924686_NACHODSKO-R3_snap.fits;6.41847;26455.1;6.73587;0
20160128115024761_NACHODSKO-R3_snap.fits;4.63949;26504.9;4.24384;0
20160128115124836_NACHODSKO-R3_snap.fits;4.64915;26490.2;4.17897;0
20160128115224910_NACHODSKO-R3_snap.fits;6.12473;26521;5.20868;0
20160128115324985_NACHODSKO-R3_snap.fits;6.28508;26532.7;3.63362;0
20160128115425060_NACHODSKO-R3_snap.fits;5.0569;26522.5;4.91461;0
20160128115525134_NACHODSKO-R3_snap.fits;4.77239;26460.9;3.60447;0
20160128115653369_NACHODSKO-R3_met.fits;5.10648;26500.5;16.8156;2.73067
20160128115658148_NACHODSKO-R3_met.fits;5.57881;26494.6;13.9315;2.73067
20160128115702926_NACHODSKO-R3_met.fits;4.46937;26480;10.8624;1.70667
20160128115625209_NACHODSKO-R3_snap.fits;5.83264;26487.3;4.61752;0
20160128115725284_NACHODSKO-R3_snap.fits;4.30428;26453.6;4.55186;0
20160128115825358_NACHODSKO-R3_snap.fits;3.83096;26532.7;5.50169;0
20160128115925433_NACHODSKO-R3_snap.fits;5.73975;26500.5;5.38432;0
