# file name; noise; peak f.; mag.; duration
20160128060058702_NACHODSKO-R3_snap.fits;4.21682;26518.1;3.44209;0
20160128060158777_NACHODSKO-R3_snap.fits;4.53548;26487.3;5.12524;0
20160128060258852_NACHODSKO-R3_snap.fits;7.17891;26459.5;4.63855;0
20160128060358926_NACHODSKO-R3_snap.fits;6.06616;26478.5;4.44245;0
20160128060459001_NACHODSKO-R3_snap.fits;4.53876;26529.8;4.90735;0
20160128060559076_NACHODSKO-R3_snap.fits;3.52224;26458;3.55405;0
20160128060659150_NACHODSKO-R3_snap.fits;7.20711;26537.1;8.88132;0
20160128060759225_NACHODSKO-R3_snap.fits;4.84799;26474.1;6.74397;0
20160128060859300_NACHODSKO-R3_snap.fits;4.66148;26526.9;3.49012;0
20160128060959374_NACHODSKO-R3_snap.fits;5.36688;26456.5;5.17622;0
20160128061059449_NACHODSKO-R3_snap.fits;5.22185;26459.5;4.75645;0
20160128061159524_NACHODSKO-R3_snap.fits;4.50898;26494.6;3.87624;0
20160128061259598_NACHODSKO-R3_snap.fits;4.33678;26460.9;3.88373;0
20160128061359673_NACHODSKO-R3_snap.fits;5.4815;26496.1;5.41895;0
20160128061459748_NACHODSKO-R3_snap.fits;6.76005;26458;6.01466;0
20160128061559822_NACHODSKO-R3_snap.fits;3.96498;26452.1;3.85445;0
20160128061659897_NACHODSKO-R3_snap.fits;4.32464;26456.5;3.38233;0
20160128061817209_NACHODSKO-R3_met.fits;5.05821;26502;20.1165;0.341333
20160128061759972_NACHODSKO-R3_snap.fits;5.76615;26488.8;4.38844;0
20160128061900046_NACHODSKO-R3_snap.fits;5.7591;26466.8;4.86712;0
20160128061955684_NACHODSKO-R3_met.fits;4.58756;26547.4;17.588;0.170667
20160128062000121_NACHODSKO-R3_snap.fits;4.19795;26544.4;3.461;0
20160128062110094_NACHODSKO-R3_met.fits;6.58435;26506.3;28.0622;0.341333
20160128062100196_NACHODSKO-R3_snap.fits;6.01608;26460.9;4.42542;0
20160128062218361_NACHODSKO-R3_met.fits;5.61063;26502;11.2467;0.170667
20160128062200270_NACHODSKO-R3_snap.fits;5.10134;26499;5.03792;0
20160128062300345_NACHODSKO-R3_snap.fits;4.1696;26528.3;5.50183;0
20160128062400420_NACHODSKO-R3_snap.fits;3.91483;26544.4;4.40308;0
20160128062500494_NACHODSKO-R3_snap.fits;5.64018;26547.4;3.99373;0
20160128062633678_NACHODSKO-R3_met.fits;4.8943;26547.4;11.6108;1.024
20160128062600569_NACHODSKO-R3_snap.fits;4.93329;26512.2;5.33136;0
20160128062743652_NACHODSKO-R3_met.fits;4.60754;26502;13.233;0.170667
20160128062700644_NACHODSKO-R3_snap.fits;4.50928;26475.6;3.00949;0
20160128062800718_NACHODSKO-R3_snap.fits;5.76693;26541.5;5.07952;0
20160128062900793_NACHODSKO-R3_snap.fits;5.45996;26472.7;4.45313;0
20160128063000868_NACHODSKO-R3_snap.fits;4.26321;26482.9;3.43723;0
20160128063100942_NACHODSKO-R3_snap.fits;4.69421;26519.5;4.17413;0
20160128063201017_NACHODSKO-R3_snap.fits;6.43628;26455.1;4.28954;0
20160128063301092_NACHODSKO-R3_snap.fits;4.40546;26488.8;4.9533;0
20160128063401166_NACHODSKO-R3_snap.fits;4.79639;26449.2;4.22092;0
20160128063501241_NACHODSKO-R3_snap.fits;4.91661;26544.4;4.83742;0
20160128063601316_NACHODSKO-R3_snap.fits;5.82653;26547.4;5.44465;0
20160128063701390_NACHODSKO-R3_snap.fits;5.35618;26507.8;4.68944;0
20160128063801465_NACHODSKO-R3_snap.fits;3.77676;26456.5;3.16987;0
20160128063901540_NACHODSKO-R3_snap.fits;5.26838;26507.8;6.26373;0
20160128064050937_NACHODSKO-R3_met.fits;5.41212;26531.2;13.913;0.341333
20160128064001614_NACHODSKO-R3_snap.fits;6.48006;26547.4;6.51876;0
20160128064101689_NACHODSKO-R3_snap.fits;4.6948;26449.2;3.96847;0
20160128064201764_NACHODSKO-R3_snap.fits;4.93877;26526.9;4.63777;0
20160128064301838_NACHODSKO-R3_snap.fits;6.52715;26496.1;4.44258;0
20160128064401913_NACHODSKO-R3_snap.fits;4.94484;26503.4;4.08032;0
20160128064501988_NACHODSKO-R3_snap.fits;6.98032;26465.3;4.2294;0
20160128064602062_NACHODSKO-R3_snap.fits;7.02286;26475.6;7.44791;0
20160128064702137_NACHODSKO-R3_snap.fits;6.50237;26509.3;6.17616;0
20160128064802212_NACHODSKO-R3_snap.fits;3.986;26538.6;3.85208;0
20160128064902286_NACHODSKO-R3_snap.fits;3.92819;26481.4;3.27046;0
20160128065002361_NACHODSKO-R3_snap.fits;6.26414;26519.5;6.24738;0
20160128065102436_NACHODSKO-R3_snap.fits;5.50804;26497.6;4.51161;0
20160128065202510_NACHODSKO-R3_snap.fits;4.43243;26543;4.31659;0
20160128065302585_NACHODSKO-R3_snap.fits;4.11897;26523.9;3.90215;0
20160128065418361_NACHODSKO-R3_met.fits;4.21473;26499;8.71073;0.341333
20160128065402660_NACHODSKO-R3_snap.fits;5.57223;26477.1;4.26118;0
20160128065523897_NACHODSKO-R3_met.fits;4.39044;26499;8.9925;0.170667
20160128065502734_NACHODSKO-R3_snap.fits;4.5295;26513.7;4.18119;0
20160128065602809_NACHODSKO-R3_snap.fits;4.95716;26453.6;4.61532;0
20160128065745721_NACHODSKO-R3_met.fits;5.86347;26487.3;15.4259;0.170667
20160128065702884_NACHODSKO-R3_snap.fits;6.17836;26513.7;4.44643;0
20160128065802958_NACHODSKO-R3_snap.fits;4.88441;26459.5;5.65421;0
20160128065903033_NACHODSKO-R3_snap.fits;5.11882;26532.7;4.63426;0
