# file name; noise; peak f.; mag.; duration
20160128230014713_NACHODSKO-R3_snap.fits;4.71629;26490.2;3.36187;0
20160128230114788_NACHODSKO-R3_snap.fits;5.61543;26494.6;5.24292;0
20160128230249862_NACHODSKO-R3_snap.fits;5.59367;26449.2;4.99599;0
20160128230312548_NACHODSKO-R3_met.fits;5.07191;26506.3;19.5557;0.170667
20160128230314937_NACHODSKO-R3_snap.fits;5.02283;26506.3;3.95629;0
20160128230415012_NACHODSKO-R3_snap.fits;3.98526;26509.3;4.28339;0
20160128230515086_NACHODSKO-R3_snap.fits;6.43661;26529.8;4.23529;0
20160128230615161_NACHODSKO-R3_snap.fits;4.52622;26478.5;4.31047;0
20160128230715236_NACHODSKO-R3_snap.fits;4.21702;26503.4;3.86165;0
20160128230815310_NACHODSKO-R3_snap.fits;4.80373;26478.5;4.27718;0
20160128230915385_NACHODSKO-R3_snap.fits;6.40137;26484.4;4.67933;0
20160128231015460_NACHODSKO-R3_snap.fits;3.95877;26450.7;3.70284;0
20160128231145401_NACHODSKO-R3_met.fits;4.39311;26522.5;21.8545;0.170667
20160128231115534_NACHODSKO-R3_snap.fits;3.73885;26502;4.80097;0
20160128231215609_NACHODSKO-R3_snap.fits;5.93006;26500.5;5.86753;0
20160128231315684_NACHODSKO-R3_snap.fits;5.56479;26463.9;5.66834;0
20160128231415758_NACHODSKO-R3_snap.fits;4.33087;26509.3;4.37196;0
20160128231515833_NACHODSKO-R3_snap.fits;4.09292;26453.6;3.63312;0
20160128231630244_NACHODSKO-R3_met.fits;4.24864;26521;9.33944;1.024
20160128231615908_NACHODSKO-R3_snap.fits;5.16321;26490.2;5.43826;0
20160128231715982_NACHODSKO-R3_snap.fits;5.05776;26471.2;4.15032;0
20160128231816057_NACHODSKO-R3_snap.fits;4.31298;26460.9;3.56329;0
20160128231916132_NACHODSKO-R3_snap.fits;6.29987;26494.6;4.84339;0
20160128232016206_NACHODSKO-R3_snap.fits;5.72059;26491.7;5.57719;0
20160128232116281_NACHODSKO-R3_snap.fits;3.4959;26452.1;5.15041;0
20160128232216356_NACHODSKO-R3_snap.fits;4.16108;26450.7;3.75281;0
20160128232316430_NACHODSKO-R3_snap.fits;5.91692;26516.6;4.88601;0
20160128232416505_NACHODSKO-R3_snap.fits;6.78695;26462.4;5.95367;0
20160128232516580_NACHODSKO-R3_snap.fits;4.73721;26500.5;3.35235;0
20160128232616654_NACHODSKO-R3_snap.fits;5.30404;26455.1;5.48561;0
20160128232716729_NACHODSKO-R3_snap.fits;5.238;26532.7;4.63259;0
20160128232819022_NACHODSKO-R3_met.fits;4.85125;26496.1;48.2213;0.341333
20160128232816804_NACHODSKO-R3_snap.fits;4.64792;26449.2;4.06106;0
20160128232916878_NACHODSKO-R3_snap.fits;3.95278;26543;2.80512;0
20160128233016953_NACHODSKO-R3_snap.fits;6.26729;26526.9;3.97548;0
20160128233117028_NACHODSKO-R3_snap.fits;5.15753;26518.1;4.8898;0
20160128233222222_NACHODSKO-R3_met.fits;5.25754;26515.1;15.0184;0.170667
20160128233217102_NACHODSKO-R3_snap.fits;5.82401;26497.6;4.00172;0
20160128233317177_NACHODSKO-R3_snap.fits;3.99913;26544.4;4.58244;0
20160128233447118_NACHODSKO-R3_met.fits;4.82624;26485.8;12.0471;0.170667
20160128233417252_NACHODSKO-R3_snap.fits;5.39935;26537.1;5.32219;0
20160128233517326_NACHODSKO-R3_snap.fits;4.16676;26455.1;4.97729;0
20160128233617401_NACHODSKO-R3_snap.fits;4.31135;26453.6;4.72723;0
20160128233717476_NACHODSKO-R3_snap.fits;6.68627;26493.2;4.14556;0
20160128233817550_NACHODSKO-R3_snap.fits;5.35631;26458;4.87494;0
20160128233917625_NACHODSKO-R3_snap.fits;4.60059;26480;2.96279;0
20160128234017700_NACHODSKO-R3_snap.fits;5.42137;26455.1;4.73825;0
20160128234117774_NACHODSKO-R3_snap.fits;5.97621;26493.2;3.78356;0
20160128234217849_NACHODSKO-R3_snap.fits;5.34174;26474.1;5.09044;0
20160128234317924_NACHODSKO-R3_snap.fits;4.75277;26526.9;3.73752;0
20160128234417998_NACHODSKO-R3_snap.fits;6.61239;26496.1;5.66502;0
20160128234518073_NACHODSKO-R3_snap.fits;5.62256;26496.1;5.68422;0
20160128234618148_NACHODSKO-R3_snap.fits;4.27685;26450.7;4.19099;0
20160128234718222_NACHODSKO-R3_snap.fits;4.14781;26510.7;4.57667;0
20160128234818297_NACHODSKO-R3_snap.fits;6.30876;26499;5.79837;0
20160128234918372_NACHODSKO-R3_snap.fits;6.07317;26472.7;5.29766;0
20160128235018446_NACHODSKO-R3_snap.fits;3.913;26478.5;3.10012;0
20160128235118521_NACHODSKO-R3_snap.fits;4.45964;26506.3;4.22068;0
20160128235218596_NACHODSKO-R3_snap.fits;6.19238;26475.6;4.77531;0
20160128235318670_NACHODSKO-R3_snap.fits;4.64152;26453.6;3.51178;0
20160128235418745_NACHODSKO-R3_snap.fits;4.1627;26456.5;3.75472;0
20160128235518820_NACHODSKO-R3_snap.fits;5.70273;26543;4.59704;0
20160128235618894_NACHODSKO-R3_snap.fits;6.24161;26452.1;4.0484;0
20160128235718969_NACHODSKO-R3_snap.fits;3.92894;26472.7;3.71769;0
20160128235819044_NACHODSKO-R3_snap.fits;4.8145;26519.5;3.79425;0
20160128235919118_NACHODSKO-R3_snap.fits;5.09089;26494.6;4.84152;0
