# file name; noise; peak f.; mag.; duration
20160128180052388_NACHODSKO-R3_snap.fits;3.54098;26516.6;3.07911;0
20160128180152462_NACHODSKO-R3_snap.fits;5.4167;26540;5.38231;0
20160128180252537_NACHODSKO-R3_snap.fits;5.02499;26521;5.4105;0
20160128180445177_NACHODSKO-R3_met.fits;4.31579;26497.6;11.3307;0.170667
20160128180352612_NACHODSKO-R3_snap.fits;5.07804;26521;4.31955;0
20160128180452686_NACHODSKO-R3_snap.fits;3.83745;26496.1;3.33543;0
20160128180552761_NACHODSKO-R3_snap.fits;5.74837;26532.7;4.78216;0
20160128180652836_NACHODSKO-R3_snap.fits;4.84454;26478.5;4.53938;0
20160128180752910_NACHODSKO-R3_snap.fits;3.44515;26466.8;3.96086;0
20160128180852985_NACHODSKO-R3_snap.fits;4.39142;26529.8;3.85559;0
20160128180953060_NACHODSKO-R3_snap.fits;4.30489;26468.3;5.64827;0
20160128181053134_NACHODSKO-R3_snap.fits;4.30706;26518.1;6.04941;0
20160128181204473_NACHODSKO-R3_met.fits;4.23011;26502;8.58698;0.170667
20160128181153209_NACHODSKO-R3_snap.fits;3.78606;26496.1;3.80326;0
20160128181253284_NACHODSKO-R3_snap.fits;5.61622;26469.7;3.67926;0
20160128181353358_NACHODSKO-R3_snap.fits;5.02317;26518.1;5.68412;0
20160128181453433_NACHODSKO-R3_snap.fits;4.56471;26449.2;3.65468;0
20160128181553508_NACHODSKO-R3_snap.fits;3.47048;26460.9;2.16236;0
20160128181656313_NACHODSKO-R3_met.fits;5.05172;26510.7;26.4006;0.341333
20160128181653582_NACHODSKO-R3_snap.fits;5.34285;26521;3.70167;0
20160128181753657_NACHODSKO-R3_snap.fits;5.44311;26506.3;4.34117;0
20160128181853732_NACHODSKO-R3_snap.fits;5.1072;26518.1;4.23742;0
20160128181953806_NACHODSKO-R3_snap.fits;4.7981;26526.9;4.83455;0
20160128182053881_NACHODSKO-R3_snap.fits;4.81925;26543;4.07666;0
20160128182153956_NACHODSKO-R3_snap.fits;3.9092;26502;3.00574;0
20160128182254030_NACHODSKO-R3_snap.fits;4.59224;26518.1;3.97659;0
20160128182354105_NACHODSKO-R3_snap.fits;5.07184;26547.4;4.53086;0
20160128182454180_NACHODSKO-R3_snap.fits;5.11681;26477.1;4.57673;0
20160128182554254_NACHODSKO-R3_snap.fits;3.36542;26523.9;2.31956;0
20160128182654329_NACHODSKO-R3_snap.fits;4.08835;26453.6;5.48004;0
20160128182754404_NACHODSKO-R3_snap.fits;5.87546;26458;4.35435;0
20160128182854478_NACHODSKO-R3_snap.fits;4.49855;26544.4;3.63588;0
20160128182954553_NACHODSKO-R3_snap.fits;4.90493;26537.1;3.62414;0
20160128183054628_NACHODSKO-R3_snap.fits;5.05837;26456.5;4.37318;0
20160128183154702_NACHODSKO-R3_snap.fits;6.14023;26459.5;4.24818;0
20160128183254777_NACHODSKO-R3_snap.fits;4.70924;26547.4;3.34039;0
20160128183354852_NACHODSKO-R3_snap.fits;4.09077;26510.7;2.81771;0
20160128183454926_NACHODSKO-R3_snap.fits;4.709;26545.9;6.19223;0
20160128183555001_NACHODSKO-R3_snap.fits;4.62968;26459.5;3.52308;0
20160128183655076_NACHODSKO-R3_snap.fits;3.99711;26504.9;4.39928;0
20160128183755150_NACHODSKO-R3_snap.fits;6.83798;26537.1;5.32649;0
20160128183855225_NACHODSKO-R3_snap.fits;4.97552;26510.7;4.14144;0
20160128183955300_NACHODSKO-R3_snap.fits;4.17437;26504.9;4.37518;0
20160128184055374_NACHODSKO-R3_snap.fits;3.74362;26509.3;3.21814;0
20160128184155449_NACHODSKO-R3_snap.fits;5.04376;26518.1;6.22131;0
20160128184255524_NACHODSKO-R3_snap.fits;4.30391;26516.6;5.31353;0
20160128184355598_NACHODSKO-R3_snap.fits;3.65466;26453.6;4.70251;0
20160128184537486_NACHODSKO-R3_met.fits;3.50565;26515.1;16.354;0.170667
20160128184455673_NACHODSKO-R3_snap.fits;4.24924;26510.7;3.27047;0
20160128184555748_NACHODSKO-R3_snap.fits;6.17581;26460.9;4.81714;0
20160128184655822_NACHODSKO-R3_snap.fits;3.93385;26534.2;3.3232;0
20160128184755897_NACHODSKO-R3_snap.fits;3.94447;26538.6;3.09925;0
20160128184855972_NACHODSKO-R3_snap.fits;5.49417;26466.8;4.22113;0
20160128184956046_NACHODSKO-R3_snap.fits;6.19224;26547.4;6.40783;0
20160128185118990_NACHODSKO-R3_met.fits;4.32848;26502;11.1657;0.512
20160128185056121_NACHODSKO-R3_snap.fits;3.96307;26509.3;4.33661;0
20160128185156196_NACHODSKO-R3_snap.fits;3.93452;26519.5;4.77867;0
20160128185256270_NACHODSKO-R3_snap.fits;5.27276;26466.8;4.42018;0
20160128185356345_NACHODSKO-R3_snap.fits;7.00927;26478.5;5.55068;0
20160128185456420_NACHODSKO-R3_snap.fits;3.98271;26499;3.6043;0
20160128185556494_NACHODSKO-R3_snap.fits;5.125;26469.7;4.91248;0
20160128185656569_NACHODSKO-R3_snap.fits;5.83552;26480;4.98385;0
20160128185756644_NACHODSKO-R3_snap.fits;4.14149;26465.3;4.02698;0
20160128185856718_NACHODSKO-R3_snap.fits;4.42801;26512.2;3.90343;0
20160128185956793_NACHODSKO-R3_snap.fits;5.5898;26538.6;6.20731;0
