# file name; noise; peak f.; mag.; duration
20160128070003108_NACHODSKO-R3_snap.fits;4.06356;26509.3;4.03836;0
20160128070103182_NACHODSKO-R3_snap.fits;6.04471;26515.1;4.56919;0
20160128070203257_NACHODSKO-R3_snap.fits;5.55175;26507.8;5.21875;0
20160128070307428_NACHODSKO-R3_met.fits;6.20268;26507.8;17.3529;0.341333
20160128070303332_NACHODSKO-R3_snap.fits;5.61146;26500.5;4.91191;0
20160128070403406_NACHODSKO-R3_snap.fits;5.09046;26529.8;5.23124;0
20160128070503481_NACHODSKO-R3_snap.fits;4.97326;26506.3;5.09335;0
20160128070603556_NACHODSKO-R3_snap.fits;6.58551;26481.4;5.72766;0
20160128070743908_NACHODSKO-R3_met.fits;5.15587;26528.3;15.8413;0.341333
20160128070703630_NACHODSKO-R3_snap.fits;4.34146;26543;3.53325;0
20160128070803705_NACHODSKO-R3_snap.fits;5.31319;26468.3;5.2943;0
20160128070903780_NACHODSKO-R3_snap.fits;6.87674;26481.4;5.276;0
20160128071003854_NACHODSKO-R3_snap.fits;4.53331;26472.7;4.48809;0
20160128071103929_NACHODSKO-R3_snap.fits;5.50437;26477.1;3.13695;0
20160128071204004_NACHODSKO-R3_snap.fits;4.93056;26529.8;3.52114;0
20160128071304078_NACHODSKO-R3_snap.fits;5.09748;26449.2;5.23957;0
20160128071401764_NACHODSKO-R3_met.fits;4.80772;26503.4;10.7353;0.170667
20160128071404153_NACHODSKO-R3_snap.fits;5.00393;26450.7;5.39131;0
20160128071504228_NACHODSKO-R3_snap.fits;6.02654;26541.5;5.73089;0
20160128071604302_NACHODSKO-R3_snap.fits;6.59408;26493.2;5.1497;0
20160128071704377_NACHODSKO-R3_snap.fits;4.02457;26518.1;4.04208;0
20160128071804452_NACHODSKO-R3_snap.fits;5.65148;26491.7;4.07836;0
20160128071906062_NACHODSKO-R3_met.fits;6.10112;26528.3;21.0402;0.341333
20160128071904526_NACHODSKO-R3_snap.fits;6.15759;26450.7;4.82244;0
20160128072004601_NACHODSKO-R3_snap.fits;6.20306;26515.1;4.6423;0
20160128072104676_NACHODSKO-R3_snap.fits;5.50247;26535.6;4.18034;0
20160128072204750_NACHODSKO-R3_snap.fits;5.99948;26544.4;4.78457;0
20160128072304825_NACHODSKO-R3_snap.fits;5.58159;26513.7;5.06107;0
20160128072404900_NACHODSKO-R3_snap.fits;5.12737;26519.5;4.68628;0
20160128072504974_NACHODSKO-R3_snap.fits;4.89064;26488.8;4.87463;0
20160128072646692_NACHODSKO-R3_met.fits;4.29595;26516.6;15.5345;0.341333
20160128072605049_NACHODSKO-R3_snap.fits;6.73799;26493.2;7.09885;0
20160128072705124_NACHODSKO-R3_snap.fits;6.02383;26493.2;5.303;0
20160128072805198_NACHODSKO-R3_snap.fits;5.49896;26540;5.01709;0
20160128072905273_NACHODSKO-R3_snap.fits;6.0326;26449.2;3.66012;0
20160128073005348_NACHODSKO-R3_snap.fits;5.52721;26534.2;4.89953;0
20160128073105422_NACHODSKO-R3_snap.fits;5.18382;26507.8;4.87007;0
20160128073205497_NACHODSKO-R3_snap.fits;5.07107;26502;3.33723;0
20160128073322980_NACHODSKO-R3_met.fits;4.75977;26547.4;9.96848;0.170667
20160128073305572_NACHODSKO-R3_snap.fits;5.84706;26462.4;5.90186;0
20160128073405646_NACHODSKO-R3_snap.fits;6.01077;26460.9;5.19109;0
20160128073505721_NACHODSKO-R3_snap.fits;4.78462;26460.9;3.95958;0
20160128073605796_NACHODSKO-R3_snap.fits;4.74506;26493.2;4.53418;0
20160128073705870_NACHODSKO-R3_snap.fits;5.4304;26538.6;4.44767;0
20160128073805945_NACHODSKO-R3_snap.fits;7.44205;26455.1;6.20748;0
20160128073906020_NACHODSKO-R3_snap.fits;5.28434;26474.1;4.21363;0
20160128074006094_NACHODSKO-R3_snap.fits;6.64187;26540;5.16169;0
20160128074106169_NACHODSKO-R3_snap.fits;6.58659;26544.4;4.82192;0
20160128074206244_NACHODSKO-R3_snap.fits;5.31059;26460.9;3.93866;0
20160128074336868_NACHODSKO-R3_met.fits;5.46028;26500.5;14.2328;0.682667
20160128074306318_NACHODSKO-R3_snap.fits;5.46941;26537.1;3.6182;0
20160128074406393_NACHODSKO-R3_snap.fits;5.86273;26518.1;6.9411;0
20160128074506468_NACHODSKO-R3_snap.fits;5.79395;26478.5;6.55746;0
20160128074606542_NACHODSKO-R3_snap.fits;6.47417;26543;5.42551;0
20160128074706617_NACHODSKO-R3_snap.fits;5.49153;26509.3;4.71251;0
20160128074806692_NACHODSKO-R3_snap.fits;6.79849;26474.1;5.19835;0
20160128074906766_NACHODSKO-R3_snap.fits;4.94217;26545.9;5.55911;0
20160128075006841_NACHODSKO-R3_snap.fits;4.41351;26500.5;5.68737;0
20160128075106916_NACHODSKO-R3_snap.fits;5.39353;26499;4.41823;0
20160128075212793_NACHODSKO-R3_met.fits;4.67393;26500.5;11.4393;0.170667
20160128075206990_NACHODSKO-R3_snap.fits;5.62241;26518.1;4.86587;0
20160128075307065_NACHODSKO-R3_snap.fits;4.70735;26466.8;3.77356;0
20160128075407140_NACHODSKO-R3_snap.fits;4.07991;26480;3.80019;0
20160128075507214_NACHODSKO-R3_snap.fits;5.86448;26540;3.71099;0
20160128075607289_NACHODSKO-R3_snap.fits;5.19296;26450.7;4.16829;0
20160128075707364_NACHODSKO-R3_snap.fits;4.58283;26465.3;3.24528;0
20160128075847204_NACHODSKO-R3_met.fits;4.85966;26496.1;10.7692;0.170667
20160128075807438_NACHODSKO-R3_snap.fits;5.97001;26502;4.98754;0
20160128075907513_NACHODSKO-R3_snap.fits;6.00035;26541.5;4.23171;0
