# file name; noise; peak f.; mag.; duration
20160128130029988_NACHODSKO-R3_snap.fits;4.24265;26515.1;5.00446;0
20160128130130062_NACHODSKO-R3_snap.fits;5.30674;26481.4;4.2962;0
20160128130230137_NACHODSKO-R3_snap.fits;5.07211;26487.3;4.17633;0
20160128130346596_NACHODSKO-R3_met.fits;5.20075;26497.6;14.8669;0.512
20160128130330212_NACHODSKO-R3_snap.fits;4.33983;26519.5;4.31331;0
20160128130430286_NACHODSKO-R3_snap.fits;5.16894;26502;4.40734;0
20160128130607566_NACHODSKO-R3_met.fits;4.83907;26491.7;9.75885;1.19467
20160128130530361_NACHODSKO-R3_snap.fits;6.56299;26541.5;4.79306;0
20160128130629582_NACHODSKO-R3_met.fits;4.68838;26490.2;9.61616;0.512
20160128130630436_NACHODSKO-R3_snap.fits;4.96971;26488.8;3.75226;0
20160128130730510_NACHODSKO-R3_snap.fits;4.63229;26543;3.53196;0
20160128130830585_NACHODSKO-R3_snap.fits;6.19402;26535.6;5.52304;0
20160128130930660_NACHODSKO-R3_snap.fits;5.28902;26481.4;5.35274;0
20160128131030734_NACHODSKO-R3_snap.fits;6.03157;26459.5;4.82944;0
20160128131130809_NACHODSKO-R3_snap.fits;6.88862;26499;5.23709;0
20160128131230884_NACHODSKO-R3_snap.fits;5.36192;26449.2;5.35714;0
20160128131330958_NACHODSKO-R3_snap.fits;5.66182;26525.4;5.11934;0
20160128131431033_NACHODSKO-R3_snap.fits;4.93824;26453.6;6.87074;0
20160128131531108_NACHODSKO-R3_snap.fits;5.39789;26463.9;3.75709;0
20160128131631182_NACHODSKO-R3_snap.fits;6.18896;26518.1;6.42418;0
20160128131731257_NACHODSKO-R3_snap.fits;5.80105;26531.2;4.7212;0
20160128131831332_NACHODSKO-R3_snap.fits;4.2807;26468.3;4.21787;0
20160128132024484_NACHODSKO-R3_met.fits;6.17024;26494.6;23.1892;0.341333
20160128131931406_NACHODSKO-R3_snap.fits;4.94338;26504.9;4.46454;0
20160128132031481_NACHODSKO-R3_snap.fits;4.46107;26488.8;4.86458;0
20160128132131556_NACHODSKO-R3_snap.fits;5.00379;26490.2;3.79319;0
20160128132231630_NACHODSKO-R3_snap.fits;5.94124;26502;4.20011;0
20160128132331705_NACHODSKO-R3_snap.fits;5.14742;26460.9;6.47384;0
20160128132431780_NACHODSKO-R3_snap.fits;3.59059;26459.5;3.17428;0
20160128132531854_NACHODSKO-R3_snap.fits;4.81475;26541.5;4.26037;0
20160128132631929_NACHODSKO-R3_snap.fits;4.97095;26525.4;4.62434;0
20160128132732004_NACHODSKO-R3_snap.fits;5.56017;26462.4;5.34736;0
20160128132832078_NACHODSKO-R3_snap.fits;5.05674;26545.9;5.0443;0
20160128133011236_NACHODSKO-R3_met.fits;4.51152;26500.5;13.0367;3.75467
20160128132932153_NACHODSKO-R3_snap.fits;6.10759;26500.5;5.95198;0
20160128133032228_NACHODSKO-R3_snap.fits;4.49431;26545.9;4.52642;0
20160128133132302_NACHODSKO-R3_snap.fits;4.30882;26528.3;4.47713;0
20160128133232377_NACHODSKO-R3_snap.fits;4.40465;26471.2;5.10007;0
20160128133332452_NACHODSKO-R3_snap.fits;6.65294;26547.4;4.43067;0
20160128133432526_NACHODSKO-R3_snap.fits;5.01944;26506.3;4.7122;0
20160128133532601_NACHODSKO-R3_snap.fits;4.42148;26519.5;4.08254;0
20160128133632676_NACHODSKO-R3_snap.fits;5.61136;26513.7;5.37991;0
20160128133732750_NACHODSKO-R3_snap.fits;6.60249;26482.9;5.84347;0
20160128133832825_NACHODSKO-R3_snap.fits;4.85392;26458;5.38182;0
20160128133932900_NACHODSKO-R3_snap.fits;4.63257;26487.3;3.95766;0
20160128134032974_NACHODSKO-R3_snap.fits;6.13221;26522.5;5.06952;0
20160128134133049_NACHODSKO-R3_snap.fits;6.92294;26541.5;6.06657;0
20160128134233124_NACHODSKO-R3_snap.fits;4.86182;26540;4.59556;0
20160128134333198_NACHODSKO-R3_snap.fits;4.67136;26499;4.74879;0
20160128134433273_NACHODSKO-R3_snap.fits;5.29156;26449.2;4.2542;0
20160128134607310_NACHODSKO-R3_met.fits;5.08705;26499;16.8927;0.170667
20160128134533348_NACHODSKO-R3_snap.fits;5.72388;26487.3;3.4515;0
20160128134633422_NACHODSKO-R3_snap.fits;5.22883;26526.9;4.62674;0
20160128134733497_NACHODSKO-R3_snap.fits;5.36571;26450.7;3.21498;0
20160128134833572_NACHODSKO-R3_snap.fits;4.89183;26475.6;4.1845;0
20160128134933646_NACHODSKO-R3_snap.fits;5.59764;26526.9;5.3656;0
20160128135033721_NACHODSKO-R3_snap.fits;4.92234;26547.4;4.3025;0
20160128135133796_NACHODSKO-R3_snap.fits;4.76753;26507.8;4.98465;0
20160128135233870_NACHODSKO-R3_snap.fits;4.51893;26504.9;3.5892;0
20160128135333945_NACHODSKO-R3_snap.fits;5.27397;26515.1;4.01963;0
20160128135434020_NACHODSKO-R3_snap.fits;5.13693;26466.8;4.71593;0
20160128135534094_NACHODSKO-R3_snap.fits;5.75664;26485.8;4.73993;0
20160128135634169_NACHODSKO-R3_snap.fits;4.70432;26466.8;5.0557;0
20160128135734244_NACHODSKO-R3_snap.fits;6.92788;26455.1;4.85048;0
20160128135834318_NACHODSKO-R3_snap.fits;5.34409;26468.3;4.68691;0
20160128135934393_NACHODSKO-R3_snap.fits;6.29447;26468.3;5.37945;0
