#timestamp,LO_Frequency 
1453960815.8,286047001.2
1453960835.7,286046999.3
1453960855.7,286047000.8
1453960875.6,286046998.8
1453960895.5,286047000.3
1453960915.4,286047002.8
1453960935.4,286046996.6
1453960955.3,286047000.1
1453960975.2,286047000.2
1453960995.1,286047000.5
1453961015.1,286047001.1
1453961016.0,286047001.1
1453961035.9,286046998.4
1453961055.8,286047001.2
1453961075.8,286047000.8
1453961095.7,286047000.4
1453961115.6,286046998.6
1453961135.5,286047000.8
1453961155.5,286047000.5
1453961175.4,286046999.2
1453961195.3,286046998.1
1453961215.2,286047004.3
1453961235.2,286046999.0
1453961255.1,286046998.7
1453961275.0,286047000.8
1453961275.9,286047000.8
1453961295.9,286046998.3
1453961315.8,286047002.3
1453961335.7,286046998.4
1453961355.6,286047000.4
1453961375.6,286047002.7
1453961395.5,286047001.2
1453961415.4,286046998.6
1453961435.3,286047000.3
1453961455.3,286046998.5
1453961475.2,286047002.0
1453961495.1,286047000.5
1453961515.0,286047000.4
1453961516.0,286047000.4
1453961535.9,286047000.5
1453961555.8,286047001.0
1453961575.7,286046997.0
1453961595.7,286046998.5
1453961615.6,286047004.3
1453961635.5,286046997.2
1453961655.4,286047000.9
1453961675.4,286046998.7
1453961695.3,286047000.7
1453961715.2,286046998.5
1453961735.1,286047002.4
1453961755.1,286046998.5
1453961756.0,286046998.5
1453961775.9,286047001.3
1453961795.8,286047002.4
1453961815.7,286046998.2
1453961835.7,286047002.2
1453961855.6,286046998.2
1453961875.5,286047002.6
1453961895.4,286046999.1
1453961915.4,286047000.8
1453961935.3,286046998.1
1453961955.2,286047000.1
1453961975.1,286047000.1
1453961995.1,286046999.9
1453961996.0,286046999.9
1453962015.0,286047002.6
1453962015.9,286047002.6
1453962035.9,286046997.6
1453962055.8,286046998.2
1453962075.7,286047002.3
1453962095.6,286046999.5
1453962115.6,286046999.1
1453962135.5,286047001.2
1453962155.4,286046996.5
1453962175.3,286047002.5
1453962195.3,286046999.3
1453962215.2,286047000.6
1453962235.1,286047001.0
1453962255.0,286046999.0
1453962255.9,286046999.0
1453962275.9,286047000.2
1453962295.8,286047000.2
1453962315.7,286047000.0
1453962335.6,286046999.9
1453962355.6,286046999.7
1453962375.5,286047000.8
1453962395.4,286047000.3
1453962415.3,286047000.6
1453962435.3,286047000.8
1453962455.2,286046997.0
1453962475.1,286047002.4
1453962495.0,286046999.3
1453962496.0,286046999.3
1453962515.9,286047000.5
1453962535.8,286047000.8
1453962555.7,286046996.7
1453962575.7,286047001.8
1453962595.6,286046998.9
1453962615.5,286046998.1
1453962635.4,286047001.7
1453962655.4,286047002.4
1453962675.3,286047001.0
1453962695.2,286046998.5
1453962715.1,286047002.4
1453962735.1,286047001.2
1453962736.0,286047001.2
1453962755.9,286046996.8
1453962775.8,286047000.8
1453962795.8,286046998.2
1453962815.7,286046999.9
1453962835.6,286046999.8
1453962855.5,286047002.3
1453962875.5,286047000.7
1453962895.4,286046999.0
1453962915.3,286047000.0
1453962935.2,286047000.8
1453962955.2,286046998.5
1453962975.1,286047000.2
1453962976.0,286047000.2
1453962995.0,286047001.0
1453962995.9,286047001.0
1453963015.9,286046996.6
1453963035.8,286046999.9
1453963055.7,286047002.4
1453963075.6,286046998.9
1453963095.6,286047001.0
1453963115.5,286047000.7
1453963135.4,286046999.2
1453963155.3,286046998.1
1453963175.3,286046999.7
1453963195.2,286047000.1
1453963215.1,286047002.3
1453963235.0,286046998.2
1453963235.9,286046998.2
1453963255.9,286047002.9
1453963275.8,286047002.3
1453963295.7,286046998.8
1453963315.6,286046999.7
1453963335.6,286047000.9
1453963355.5,286047000.8
1453963375.4,286047000.9
1453963395.4,286047001.1
1453963415.3,286046997.7
1453963435.2,286047000.8
1453963455.1,286046998.9
1453963475.1,286047000.4
1453963476.0,286047000.4
1453963495.9,286046998.7
1453963515.8,286047000.5
1453963535.8,286047000.7
1453963555.7,286046999.0
1453963575.6,286047002.7
1453963595.5,286046998.3
1453963615.5,286047002.8
1453963635.4,286047000.8
1453963655.3,286046997.0
1453963675.2,286047002.6
1453963695.2,286047000.8
1453963715.1,286046996.7
1453963735.0,286047002.8
1453963735.9,286047002.8
1453963755.9,286046997.4
1453963775.8,286046998.2
1453963795.7,286047000.1
1453963815.6,286047002.2
1453963835.6,286047000.0
1453963855.5,286046999.7
1453963875.4,286047001.6
1453963895.3,286047001.2
1453963915.3,286046998.4
1453963935.2,286047000.8
1453963955.1,286047000.6
1453963975.0,286047001.0
1453963976.0,286047001.0
1453963995.9,286046999.1
1453964015.8,286047000.7
1453964035.7,286046999.2
1453964055.7,286047001.2
1453964075.6,286046998.1
1453964095.5,286047004.2
1453964115.4,286046998.9
1453964135.4,286047001.2
1453964155.3,286046998.2
1453964175.2,286047002.3
1453964195.1,286046996.8
1453964215.1,286047000.6
1453964216.0,286047000.6
1453964235.9,286047001.1
1453964255.8,286047000.6
1453964275.8,286046998.6
1453964295.7,286047000.2
1453964315.6,286046999.8
1453964335.5,286047004.4
1453964355.5,286046999.2
1453964375.4,286046996.8
1453964395.3,286046999.9
