# file name; noise; peak f.; mag.; duration
20160128190056868_NACHODSKO-R3_snap.fits;5.10461;26471.2;5.02854;0
20160128190156942_NACHODSKO-R3_snap.fits;4.70662;26525.4;4.53069;0
20160128190257017_NACHODSKO-R3_snap.fits;4.61842;26540;5.19708;0
20160128190357092_NACHODSKO-R3_snap.fits;6.12736;26513.7;5.50961;0
20160128190457166_NACHODSKO-R3_snap.fits;5.36464;26469.7;5.68466;0
20160128190557241_NACHODSKO-R3_snap.fits;4.53953;26472.7;4.79584;0
20160128190659022_NACHODSKO-R3_met.fits;5.55755;26510.7;12.6466;0.341333
20160128190657316_NACHODSKO-R3_snap.fits;6.71402;26532.7;4.53802;0
20160128190757390_NACHODSKO-R3_snap.fits;5.67429;26484.4;5.40589;0
20160128190857465_NACHODSKO-R3_snap.fits;4.41302;26455.1;5.46804;0
20160128190957540_NACHODSKO-R3_snap.fits;4.94428;26538.6;4.63381;0
20160128191057614_NACHODSKO-R3_snap.fits;5.42703;26477.1;5.93312;0
20160128191157689_NACHODSKO-R3_snap.fits;6.5451;26462.4;4.75912;0
20160128191257764_NACHODSKO-R3_snap.fits;5.53643;26478.5;4.63574;0
20160128191357838_NACHODSKO-R3_snap.fits;6.48141;26474.1;5.47271;0
20160128191457913_NACHODSKO-R3_snap.fits;5.88355;26515.1;5.55396;0
20160128191557988_NACHODSKO-R3_snap.fits;5.08335;26452.1;4.28795;0
20160128191658062_NACHODSKO-R3_snap.fits;5.12574;26469.7;3.75861;0
20160128191758137_NACHODSKO-R3_snap.fits;6.41636;26521;5.9;0
20160128191858212_NACHODSKO-R3_snap.fits;5.02622;26462.4;4.9575;0
20160128192015353_NACHODSKO-R3_met.fits;5.09915;26507.8;11.867;0.170667
20160128191958286_NACHODSKO-R3_snap.fits;4.61823;26471.2;3.61752;0
20160128192058361_NACHODSKO-R3_snap.fits;5.62936;26456.5;4.59524;0
20160128192158436_NACHODSKO-R3_snap.fits;6.41425;26537.1;7.25696;0
20160128192258510_NACHODSKO-R3_snap.fits;5.29081;26456.5;5.15606;0
20160128192358585_NACHODSKO-R3_snap.fits;4.69361;26516.6;4.06891;0
20160128192458660_NACHODSKO-R3_snap.fits;5.03374;26458;6.72408;0
20160128192558734_NACHODSKO-R3_snap.fits;5.62997;26490.2;5.8466;0
20160128192658809_NACHODSKO-R3_snap.fits;5.22903;26463.9;4.52538;0
20160128192758884_NACHODSKO-R3_snap.fits;5.69179;26521;5.40109;0
20160128192858958_NACHODSKO-R3_snap.fits;5.9345;26472.7;5.17914;0
20160128192959033_NACHODSKO-R3_snap.fits;5.65358;26450.7;4.62878;0
20160128193059108_NACHODSKO-R3_snap.fits;4.53804;26526.9;3.93221;0
20160128193159182_NACHODSKO-R3_snap.fits;6.24408;26538.6;5.30882;0
20160128193259257_NACHODSKO-R3_snap.fits;5.61864;26540;6.81005;0
20160128193359332_NACHODSKO-R3_snap.fits;4.99368;26532.7;5.33851;0
20160128193459406_NACHODSKO-R3_snap.fits;5.09251;26506.3;4.15381;0
20160128193559481_NACHODSKO-R3_snap.fits;7.30247;26537.1;4.60736;0
20160128193659556_NACHODSKO-R3_snap.fits;6.4188;26541.5;4.23146;0
20160128193759630_NACHODSKO-R3_snap.fits;4.70733;26463.9;4.42503;0
20160128193859705_NACHODSKO-R3_snap.fits;5.80508;26471.2;5.0454;0
20160128193959780_NACHODSKO-R3_snap.fits;8.19143;26519.5;5.89052;0
20160128194059854_NACHODSKO-R3_snap.fits;6.4023;26481.4;4.51025;0
20160128194159929_NACHODSKO-R3_snap.fits;5.15332;26475.6;4.67142;0
20160128194300004_NACHODSKO-R3_snap.fits;7.38623;26488.8;5.2365;0
20160128194400078_NACHODSKO-R3_snap.fits;5.54119;26537.1;4.28655;0
20160128194500153_NACHODSKO-R3_snap.fits;5.06106;26455.1;3.84173;0
20160128194600228_NACHODSKO-R3_snap.fits;4.46758;26518.1;3.85524;0
20160128194700302_NACHODSKO-R3_snap.fits;7.81022;26491.7;4.9634;0
20160128194800377_NACHODSKO-R3_snap.fits;5.35936;26453.6;4.47995;0
20160128194900452_NACHODSKO-R3_snap.fits;6.0728;26497.6;5.21301;0
20160128195000526_NACHODSKO-R3_snap.fits;5.54075;26459.5;6.58614;0
20160128195100601_NACHODSKO-R3_snap.fits;5.17856;26515.1;5.67602;0
20160128195200676_NACHODSKO-R3_snap.fits;5.51146;26528.3;3.69005;0
20160128195300750_NACHODSKO-R3_snap.fits;5.6672;26513.7;5.16301;0
20160128195400825_NACHODSKO-R3_snap.fits;5.40613;26485.8;3.69121;0
20160128195500900_NACHODSKO-R3_snap.fits;5.41776;26458;3.70051;0
20160128195600974_NACHODSKO-R3_snap.fits;5.20576;26468.3;4.15957;0
20160128195701049_NACHODSKO-R3_snap.fits;4.04105;26502;4.26797;0
20160128195801124_NACHODSKO-R3_snap.fits;5.5491;26547.4;4.75485;0
20160128195901198_NACHODSKO-R3_snap.fits;4.6139;26485.8;2.9798;0
