# file name; noise; peak f.; mag.; duration
20160128150038948_NACHODSKO-R3_snap.fits;6.93178;26477.1;4.63162;0
20160128150139022_NACHODSKO-R3_snap.fits;4.84492;26502;5.71834;0
20160128150239097_NACHODSKO-R3_snap.fits;3.8918;26531.2;3.78975;0
20160128150339172_NACHODSKO-R3_snap.fits;4.19145;26538.6;4.35591;0
20160128150439246_NACHODSKO-R3_snap.fits;7.09305;26488.8;6.21609;0
20160128150539321_NACHODSKO-R3_snap.fits;5.57816;26485.8;4.54918;0
20160128150639396_NACHODSKO-R3_snap.fits;4.62184;26532.7;3.88494;0
20160128150739470_NACHODSKO-R3_snap.fits;4.51145;26459.5;5.37433;0
20160128150839545_NACHODSKO-R3_snap.fits;6.69582;26458;5.94424;0
20160128150939620_NACHODSKO-R3_snap.fits;5.23598;26453.6;5.14075;0
20160128151039694_NACHODSKO-R3_snap.fits;5.29186;26459.5;3.77387;0
20160128151139769_NACHODSKO-R3_snap.fits;6.09731;26475.6;5.35835;0
20160128151239844_NACHODSKO-R3_snap.fits;7.46412;26494.6;7.18562;0
20160128151339918_NACHODSKO-R3_snap.fits;5.06322;26487.3;3.81005;0
20160128151439993_NACHODSKO-R3_snap.fits;4.28208;26538.6;3.75959;0
20160128151540068_NACHODSKO-R3_snap.fits;4.85892;26541.5;7.37553;0
20160128151640142_NACHODSKO-R3_snap.fits;6.11075;26521;5.94484;0
20160128151740217_NACHODSKO-R3_snap.fits;6.0913;26449.2;5.71912;0
20160128151840292_NACHODSKO-R3_snap.fits;7.24153;26512.2;5.61915;0
20160128151940366_NACHODSKO-R3_snap.fits;6.02248;26460.9;4.50739;0
20160128152040441_NACHODSKO-R3_snap.fits;7.09875;26528.3;4.58499;0
20160128152147684_NACHODSKO-R3_met.fits;5.36401;26502;24.338;0.341333
20160128152140516_NACHODSKO-R3_snap.fits;4.50067;26499;3.90678;0
20160128152240590_NACHODSKO-R3_snap.fits;6.85856;26531.2;8.76155;0
20160128152340665_NACHODSKO-R3_snap.fits;7.02109;26480;5.12107;0
20160128152440740_NACHODSKO-R3_snap.fits;5.54778;26504.9;6.82734;0
20160128152540814_NACHODSKO-R3_snap.fits;5.0069;26466.8;4.40841;0
20160128152640889_NACHODSKO-R3_snap.fits;5.42035;26513.7;5.61657;0
20160128152740964_NACHODSKO-R3_snap.fits;3.99886;26463.9;3.97711;0
20160128152841038_NACHODSKO-R3_snap.fits;4.65553;26488.8;3.55104;0
20160128152941113_NACHODSKO-R3_snap.fits;5.61146;26459.5;5.29185;0
20160128153041188_NACHODSKO-R3_snap.fits;5.65511;26541.5;4.85627;0
20160128153141262_NACHODSKO-R3_snap.fits;4.93449;26466.8;4.03838;0
20160128153241337_NACHODSKO-R3_snap.fits;5.31216;26478.5;4.1704;0
20160128153341412_NACHODSKO-R3_snap.fits;7.16969;26515.1;5.95054;0
20160128153441486_NACHODSKO-R3_snap.fits;6.6651;26474.1;6.28074;0
20160128153541561_NACHODSKO-R3_snap.fits;4.47369;26534.2;3.42475;0
20160128153641636_NACHODSKO-R3_snap.fits;6.60292;26456.5;4.29372;0
20160128153741710_NACHODSKO-R3_snap.fits;4.73479;26482.9;4.77422;0
20160128153841785_NACHODSKO-R3_snap.fits;5.50541;26471.2;5.0628;0
20160128153941860_NACHODSKO-R3_snap.fits;5.79769;26453.6;5.84594;0
20160128154041934_NACHODSKO-R3_snap.fits;5.35202;26493.2;5.41847;0
20160128154142009_NACHODSKO-R3_snap.fits;4.56511;26521;4.38419;0
20160128154242084_NACHODSKO-R3_snap.fits;7.0745;26504.9;5.33175;0
20160128154342158_NACHODSKO-R3_snap.fits;5.00123;26500.5;3.64743;0
20160128154442233_NACHODSKO-R3_snap.fits;5.36;26460.9;5.43046;0
20160128154542308_NACHODSKO-R3_snap.fits;4.39782;26515.1;3.877;0
20160128154642382_NACHODSKO-R3_snap.fits;4.55715;26487.3;3.84341;0
20160128154748260_NACHODSKO-R3_met.fits;4.4744;26522.5;13.8035;0.170667
20160128154742457_NACHODSKO-R3_snap.fits;5.95993;26478.5;5.68615;0
20160128154842532_NACHODSKO-R3_snap.fits;4.6822;26499;4.57401;0
20160128154942606_NACHODSKO-R3_snap.fits;4.65369;26518.1;4.43006;0
20160128155042681_NACHODSKO-R3_snap.fits;4.82694;26487.3;4.1097;0
20160128155142756_NACHODSKO-R3_snap.fits;5.98506;26510.7;6.09363;0
20160128155242830_NACHODSKO-R3_snap.fits;6.08293;26482.9;4.49673;0
20160128155342905_NACHODSKO-R3_snap.fits;6.30379;26458;5.48341;0
20160128155442980_NACHODSKO-R3_snap.fits;6.8449;26538.6;6.21728;0
20160128155543054_NACHODSKO-R3_snap.fits;7.33827;26458;5.73394;0
20160128155643129_NACHODSKO-R3_snap.fits;5.313;26459.5;5.34135;0
20160128155743204_NACHODSKO-R3_snap.fits;4.09429;26450.7;4.20423;0
20160128155843278_NACHODSKO-R3_snap.fits;4.91327;26538.6;5.36596;0
20160128155943353_NACHODSKO-R3_snap.fits;5.77159;26518.1;4.69341;0
