# file name; noise; peak f.; mag.; duration
20160128170047908_NACHODSKO-R3_snap.fits;4.81001;26477.1;3.97251;0
20160128170147982_NACHODSKO-R3_snap.fits;4.69843;26545.9;3.24701;0
20160128170248057_NACHODSKO-R3_snap.fits;4.10174;26541.5;4.27615;0
20160128170348132_NACHODSKO-R3_snap.fits;8.00777;26459.5;5.75722;0
20160128170448206_NACHODSKO-R3_snap.fits;4.89041;26449.2;5.36632;0
20160128170548281_NACHODSKO-R3_snap.fits;3.50494;26518.1;4.34426;0
20160128170648356_NACHODSKO-R3_snap.fits;5.62722;26466.8;4.51719;0
20160128170748430_NACHODSKO-R3_snap.fits;4.66647;26515.1;6.1239;0
20160128170848505_NACHODSKO-R3_snap.fits;4.08698;26482.9;3.76458;0
20160128170948580_NACHODSKO-R3_snap.fits;4.91676;26509.3;3.16199;0
20160128171048654_NACHODSKO-R3_snap.fits;5.45578;26475.6;5.02396;0
20160128171148729_NACHODSKO-R3_snap.fits;4.57293;26458;3.55052;0
20160128171248804_NACHODSKO-R3_snap.fits;3.42212;26534.2;3.15474;0
20160128171348878_NACHODSKO-R3_snap.fits;4.06054;26534.2;4.28045;0
20160128171448953_NACHODSKO-R3_snap.fits;5.83663;26516.6;4.05768;0
20160128171640057_NACHODSKO-R3_met.fits;5.0096;26503.4;15.8385;0.170667
20160128171549028_NACHODSKO-R3_snap.fits;3.21452;26503.4;3.66511;0
20160128171649102_NACHODSKO-R3_snap.fits;3.62428;26471.2;3.18419;0
20160128171749177_NACHODSKO-R3_snap.fits;5.28727;26537.1;6.70925;0
20160128171849252_NACHODSKO-R3_snap.fits;5.38184;26458;4.5926;0
20160128171949326_NACHODSKO-R3_snap.fits;3.68523;26516.6;5.71597;0
20160128172049401_NACHODSKO-R3_snap.fits;4.05747;26468.3;4.07062;0
20160128172227364_NACHODSKO-R3_met.fits;3.92852;26496.1;38.8018;0.512
20160128172149476_NACHODSKO-R3_snap.fits;5.20612;26459.5;4.20835;0
20160128172249550_NACHODSKO-R3_snap.fits;5.2028;26519.5;3.81809;0
20160128172349625_NACHODSKO-R3_snap.fits;3.66502;26502;4.00268;0
20160128172449700_NACHODSKO-R3_snap.fits;6.79032;26499;4.70345;0
20160128172612985_NACHODSKO-R3_met.fits;4.14316;26480;28.3284;0.341333
20160128172549774_NACHODSKO-R3_snap.fits;4.89437;26523.9;4.73102;0
20160128172722958_NACHODSKO-R3_met.fits;4.38835;26504.9;13.3756;0.170667
20160128172649849_NACHODSKO-R3_snap.fits;3.80679;26526.9;3.31974;0
20160128172749924_NACHODSKO-R3_snap.fits;3.32872;26485.8;2.67354;0
20160128172849998_NACHODSKO-R3_snap.fits;5.92884;26499;6.85038;0
20160128172950073_NACHODSKO-R3_snap.fits;5.79518;26474.1;3.6141;0
20160128173050148_NACHODSKO-R3_snap.fits;3.12928;26452.1;3.87288;0
20160128173150222_NACHODSKO-R3_snap.fits;5.53905;26458;4.07498;0
20160128173250297_NACHODSKO-R3_snap.fits;6.41205;26484.4;5.62412;0
20160128173350372_NACHODSKO-R3_snap.fits;3.77849;26472.7;4.26757;0
20160128173450446_NACHODSKO-R3_snap.fits;4.44654;26458;3.35523;0
20160128173550521_NACHODSKO-R3_snap.fits;5.20514;26537.1;5.91317;0
20160128173650596_NACHODSKO-R3_snap.fits;9.8747;26459.5;7.82907;0
20160128173750670_NACHODSKO-R3_snap.fits;3.42121;26512.2;3.26606;0
20160128173850745_NACHODSKO-R3_snap.fits;3.74422;26458;3.4431;0
20160128173950820_NACHODSKO-R3_snap.fits;7.51208;26450.7;6.7693;0
20160128174050894_NACHODSKO-R3_snap.fits;4.10851;26529.8;4.43316;0
20160128174150969_NACHODSKO-R3_snap.fits;4.85254;26475.6;6.34362;0
20160128174251044_NACHODSKO-R3_snap.fits;9.53895;26466.8;8.89627;0
20160128174351118_NACHODSKO-R3_snap.fits;4.41937;26482.9;3.64688;0
20160128174451193_NACHODSKO-R3_snap.fits;3.94026;26484.4;3.69757;0
20160128174551268_NACHODSKO-R3_snap.fits;7.64691;26506.3;5.18358;0
20160128174651342_NACHODSKO-R3_snap.fits;6.53389;26485.8;6.23342;0
20160128174751417_NACHODSKO-R3_snap.fits;9.13863;26477.1;9.15844;0
20160128174851492_NACHODSKO-R3_snap.fits;3.80363;26521;3.99502;0
20160128174951566_NACHODSKO-R3_snap.fits;8.50175;26523.9;8.51683;0
20160128175051641_NACHODSKO-R3_snap.fits;8.14779;26538.6;8.61701;0
20160128175151716_NACHODSKO-R3_snap.fits;5.57143;26512.2;6.09151;0
20160128175251790_NACHODSKO-R3_snap.fits;5.30175;26459.5;4.54283;0
20160128175351865_NACHODSKO-R3_snap.fits;3.7995;26500.5;2.99151;0
20160128175451940_NACHODSKO-R3_snap.fits;6.17888;26455.1;3.44555;0
20160128175552014_NACHODSKO-R3_snap.fits;5.80688;26521;4.82078;0
20160128175652089_NACHODSKO-R3_snap.fits;4.00184;26481.4;4.25496;0
20160128175752164_NACHODSKO-R3_snap.fits;3.5562;26481.4;3.77144;0
20160128175852238_NACHODSKO-R3_snap.fits;5.63474;26485.8;5.31122;0
20160128175952313_NACHODSKO-R3_snap.fits;4.73526;26458;3.67664;0
