# file name; noise; peak f.; mag.; duration
20160128000031822_NACHODSKO-R3_snap.fits;3.82556;26528.3;4.67877;0
20160128000131897_NACHODSKO-R3_snap.fits;4.04475;26518.1;4.51508;0
20160128000231972_NACHODSKO-R3_snap.fits;4.31402;26499;3.01952;0
20160128000332046_NACHODSKO-R3_snap.fits;4.99994;26523.9;4.82958;0
20160128000432121_NACHODSKO-R3_snap.fits;5.43626;26449.2;4.25312;0
20160128000532196_NACHODSKO-R3_snap.fits;3.5808;26526.9;3.21786;0
20160128000632270_NACHODSKO-R3_snap.fits;4.08448;26541.5;2.81449;0
20160128000732345_NACHODSKO-R3_snap.fits;5.17542;26502;4.7614;0
20160128000832420_NACHODSKO-R3_snap.fits;4.12574;26462.4;4.89291;0
20160128000932494_NACHODSKO-R3_snap.fits;3.47553;26488.8;3.45166;0
20160128001032569_NACHODSKO-R3_snap.fits;3.66794;26474.1;3.29516;0
20160128001211214_NACHODSKO-R3_met.fits;4.14961;26519.5;10.9051;0.170667
20160128001132644_NACHODSKO-R3_snap.fits;5.13429;26506.3;5.72402;0
20160128001232718_NACHODSKO-R3_snap.fits;3.63336;26490.2;5.24739;0
20160128001332793_NACHODSKO-R3_snap.fits;3.54634;26532.7;2.85015;0
20160128001432868_NACHODSKO-R3_snap.fits;5.29856;26547.4;4.4359;0
20160128001532942_NACHODSKO-R3_snap.fits;4.83866;26480;4.57449;0
20160128001633017_NACHODSKO-R3_snap.fits;3.74865;26494.6;2.88683;0
20160128001733092_NACHODSKO-R3_snap.fits;3.59564;26521;4.03733;0
20160128001833166_NACHODSKO-R3_snap.fits;5.2789;26481.4;5.93805;0
20160128001933241_NACHODSKO-R3_snap.fits;4.97854;26463.9;4.6403;0
20160128002106596_NACHODSKO-R3_met.fits;3.82808;26516.6;8.24491;1.536
20160128002033316_NACHODSKO-R3_snap.fits;3.85427;26485.8;3.84997;0
20160128002133390_NACHODSKO-R3_snap.fits;4.29352;26537.1;4.09899;0
20160128002233465_NACHODSKO-R3_snap.fits;6.05401;26488.8;5.60357;0
20160128002418937_NACHODSKO-R3_met.fits;4.20797;26509.3;15.2532;0.341333
20160128002333540_NACHODSKO-R3_snap.fits;5.85439;26453.6;5.72869;0
20160128002433614_NACHODSKO-R3_snap.fits;4.19851;26493.2;3.89402;0
20160128002533689_NACHODSKO-R3_snap.fits;5.47519;26523.9;4.20648;0
20160128002633764_NACHODSKO-R3_snap.fits;8.08958;26455.1;7.83012;0
20160128002733838_NACHODSKO-R3_snap.fits;6.4019;26471.2;5.38027;0
20160128002833913_NACHODSKO-R3_snap.fits;4.61213;26526.9;2.97063;0
20160128002933988_NACHODSKO-R3_snap.fits;5.80996;26481.4;4.17206;0
20160128003034062_NACHODSKO-R3_snap.fits;7.88111;26453.6;6.03357;0
20160128003134137_NACHODSKO-R3_snap.fits;6.22061;26532.7;5.75094;0
20160128003234212_NACHODSKO-R3_snap.fits;5.59265;26507.8;4.5096;0
20160128003334286_NACHODSKO-R3_snap.fits;8.80311;26543;8.99999;0
20160128003510201_NACHODSKO-R3_met.fits;3.98614;26510.7;13.3607;0.341333
20160128003434361_NACHODSKO-R3_snap.fits;4.13637;26497.6;3.26358;0
20160128003534436_NACHODSKO-R3_snap.fits;6.253;26504.9;5.96551;0
20160128003639801_NACHODSKO-R3_met.fits;3.89738;26465.3;9.153;0.341333
20160128003634510_NACHODSKO-R3_snap.fits;4.45496;26535.6;5.48428;0
20160128003734585_NACHODSKO-R3_snap.fits;6.94705;26512.2;7.2582;0
20160128003834660_NACHODSKO-R3_snap.fits;4.4983;26532.7;3.88507;0
20160128003934734_NACHODSKO-R3_snap.fits;5.82663;26516.6;3.70706;0
20160128004034809_NACHODSKO-R3_snap.fits;3.97332;26475.6;4.84344;0
20160128004202361_NACHODSKO-R3_met.fits;5.40313;26496.1;24.1364;0.170667
20160128004207481_NACHODSKO-R3_met.fits;4.09247;26500.5;10.9236;0.341333
20160128004134884_NACHODSKO-R3_snap.fits;3.8507;26497.6;3.82374;0
20160128004234958_NACHODSKO-R3_snap.fits;5.32678;26474.1;5.19584;0
20160128004335033_NACHODSKO-R3_snap.fits;4.5431;26534.2;4.64636;0
20160128004435108_NACHODSKO-R3_snap.fits;4.25632;26491.7;4.31837;0
20160128004535182_NACHODSKO-R3_snap.fits;4.81487;26453.6;4.81169;0
20160128004635257_NACHODSKO-R3_snap.fits;4.3589;26477.1;5.7534;0
20160128004735332_NACHODSKO-R3_snap.fits;4.18431;26449.2;4.06159;0
20160128004835406_NACHODSKO-R3_snap.fits;4.07243;26541.5;3.88801;0
20160128004935481_NACHODSKO-R3_snap.fits;4.87278;26488.8;4.25362;0
20160128005035556_NACHODSKO-R3_snap.fits;4.82006;26458;4.46205;0
20160128005135630_NACHODSKO-R3_snap.fits;3.94126;26484.4;3.84112;0
20160128005235705_NACHODSKO-R3_snap.fits;2.98602;26529.8;4.12435;0
20160128005335780_NACHODSKO-R3_snap.fits;5.32628;26525.4;3.25005;0
20160128005435854_NACHODSKO-R3_snap.fits;3.7503;26466.8;3.41752;0
20160128005535929_NACHODSKO-R3_snap.fits;4.69336;26544.4;3.99983;0
20160128005636004_NACHODSKO-R3_snap.fits;4.85104;26484.4;4.51224;0
20160128005736078_NACHODSKO-R3_snap.fits;6.07784;26510.7;4.28436;0
20160128005836153_NACHODSKO-R3_snap.fits;3.50487;26477.1;3.41555;0
20160128005936228_NACHODSKO-R3_snap.fits;4.71589;26465.3;3.6253;0
