# file name; noise; peak f.; mag.; duration
20160128050026404_NACHODSKO-R3_met.fits;4.16194;26506.3;8.6779;0.170667
20160128050054222_NACHODSKO-R3_snap.fits;3.71765;26491.7;3.14661;0
20160128050154297_NACHODSKO-R3_snap.fits;5.29517;26481.4;6.4735;0
20160128050254372_NACHODSKO-R3_snap.fits;5.16663;26497.6;3.67842;0
20160128050354446_NACHODSKO-R3_snap.fits;4.61371;26547.4;4.40494;0
20160128050454521_NACHODSKO-R3_snap.fits;3.57064;26453.6;3.82879;0
20160128050612857_NACHODSKO-R3_met.fits;5.60178;26510.7;17.6133;0.341333
20160128050554596_NACHODSKO-R3_snap.fits;4.73092;26547.4;4.96954;0
20160128050654670_NACHODSKO-R3_snap.fits;3.40209;26456.5;4.04497;0
20160128050754745_NACHODSKO-R3_snap.fits;4.33171;26477.1;4.27273;0
20160128050854820_NACHODSKO-R3_snap.fits;5.88295;26538.6;4.35176;0
20160128050954894_NACHODSKO-R3_snap.fits;5.0307;26516.6;5.14364;0
20160128051105892_NACHODSKO-R3_met.fits;3.8197;26502;8.50823;0.170667
20160128051054969_NACHODSKO-R3_snap.fits;4.89972;26523.9;3.86376;0
20160128051155044_NACHODSKO-R3_snap.fits;5.47137;26449.2;5.00602;0
20160128051301604_NACHODSKO-R3_met.fits;4.12872;26504.9;11.3439;0.341333
20160128051255118_NACHODSKO-R3_snap.fits;5.309;26532.7;4.25389;0
20160128051355193_NACHODSKO-R3_snap.fits;5.08682;26512.2;4.37537;0
20160128051455268_NACHODSKO-R3_snap.fits;3.865;26456.5;4.18181;0
20160128051555342_NACHODSKO-R3_snap.fits;6.35794;26452.1;6.07069;0
20160128051655417_NACHODSKO-R3_snap.fits;5.4472;26547.4;5.32938;0
20160128051755492_NACHODSKO-R3_snap.fits;4.33144;26488.8;3.18275;0
20160128051855566_NACHODSKO-R3_snap.fits;3.5458;26465.3;2.82342;0
20160128051955641_NACHODSKO-R3_snap.fits;5.43092;26490.2;4.61436;0
20160128052055716_NACHODSKO-R3_snap.fits;4.79138;26487.3;4.68949;0
20160128052155790_NACHODSKO-R3_snap.fits;4.23344;26540;4.274;0
20160128052259790_NACHODSKO-R3_met.fits;5.04038;26522.5;15.7633;0.170667
20160128052255865_NACHODSKO-R3_snap.fits;5.26795;26458;2.9757;0
20160128052355940_NACHODSKO-R3_snap.fits;6.29658;26538.6;6.301;0
20160128052455844_NACHODSKO-R3_met.fits;4.33263;26494.6;17.1996;0.170667
20160128052456014_NACHODSKO-R3_snap.fits;4.18383;26459.5;4.39389;0
20160128052556089_NACHODSKO-R3_snap.fits;4.95129;26504.9;3.92183;0
20160128052656164_NACHODSKO-R3_snap.fits;5.17824;26502;4.10846;0
20160128052756238_NACHODSKO-R3_snap.fits;5.49148;26547.4;5.25567;0
20160128052856313_NACHODSKO-R3_snap.fits;4.85666;26543;3.79873;0
20160128052956388_NACHODSKO-R3_snap.fits;5.05347;26500.5;3.57726;0
20160128053056462_NACHODSKO-R3_snap.fits;5.18559;26493.2;5.10495;0
20160128053156537_NACHODSKO-R3_snap.fits;5.67359;26493.2;4.83696;0
20160128053324260_NACHODSKO-R3_met.fits;4.65376;26543;46.6031;0.341333
20160128053256612_NACHODSKO-R3_snap.fits;4.20283;26463.9;4.5301;0
20160128053447204_NACHODSKO-R3_met.fits;4.03088;26499;9.62865;0.170667
20160128053356686_NACHODSKO-R3_snap.fits;6.69294;26499;5.20956;0
20160128053456761_NACHODSKO-R3_snap.fits;5.00787;26499;6.07636;0
20160128053645817_NACHODSKO-R3_met.fits;5.92694;26540;12.0914;1.024
20160128053556836_NACHODSKO-R3_snap.fits;4.76858;26455.1;4.77087;0
20160128053656910_NACHODSKO-R3_snap.fits;4.79056;26485.8;3.81113;0
20160128053756985_NACHODSKO-R3_snap.fits;6.60551;26497.6;4.39611;0
20160128053934948_NACHODSKO-R3_met.fits;4.12446;26507.8;8.47515;0.170667
20160128053857060_NACHODSKO-R3_snap.fits;5.23831;26544.4;4.12092;0
20160128053957134_NACHODSKO-R3_snap.fits;4.38392;26510.7;3.93811;0
20160128054057209_NACHODSKO-R3_snap.fits;5.20864;26523.9;3.66954;0
20160128054157284_NACHODSKO-R3_snap.fits;5.65765;26474.1;4.31053;0
20160128054257358_NACHODSKO-R3_snap.fits;4.36328;26510.7;3.02256;0
20160128054357433_NACHODSKO-R3_snap.fits;4.7418;26482.9;3.72477;0
20160128054457508_NACHODSKO-R3_snap.fits;5.30327;26478.5;5.1904;0
20160128054557582_NACHODSKO-R3_snap.fits;5.55657;26538.6;4.7478;0
20160128054657657_NACHODSKO-R3_snap.fits;4.53126;26547.4;5.34162;0
20160128054757732_NACHODSKO-R3_snap.fits;3.55587;26487.3;3.00436;0
20160128054857806_NACHODSKO-R3_snap.fits;4.76071;26490.2;4.40865;0
20160128054957881_NACHODSKO-R3_snap.fits;5.61727;26491.7;5.19781;0
20160128055057956_NACHODSKO-R3_snap.fits;4.45302;26452.1;3.38831;0
20160128055158030_NACHODSKO-R3_snap.fits;6.84135;26518.1;5.99623;0
20160128055258105_NACHODSKO-R3_snap.fits;5.73296;26493.2;4.36379;0
20160128055358180_NACHODSKO-R3_snap.fits;4.30672;26543;3.10505;0
20160128055458254_NACHODSKO-R3_snap.fits;4.55775;26449.2;4.02258;0
20160128055558329_NACHODSKO-R3_snap.fits;4.89745;26523.9;6.46513;0
20160128055658404_NACHODSKO-R3_snap.fits;5.46096;26466.8;5.56368;0
20160128055758478_NACHODSKO-R3_snap.fits;4.1965;26521;3.5761;0
20160128055858553_NACHODSKO-R3_snap.fits;5.51763;26481.4;3.20103;0
20160128055958628_NACHODSKO-R3_snap.fits;4.72913;26468.3;4.96454;0
