# file name; noise; peak f.; mag.; duration
20160128095933881_NACHODSKO-R3_met.fits;4.78988;26515.1;16.3161;0.341333
20160128100016548_NACHODSKO-R3_snap.fits;5.17519;26493.2;3.8062;0
20160128100116622_NACHODSKO-R3_snap.fits;6.19137;26475.6;4.43598;0
20160128100216697_NACHODSKO-R3_snap.fits;3.53449;26469.7;3.95842;0
20160128100316772_NACHODSKO-R3_snap.fits;4.89303;26535.6;3.59886;0
20160128100416846_NACHODSKO-R3_snap.fits;5.77994;26453.6;4.48975;0
20160128100516921_NACHODSKO-R3_snap.fits;5.0287;26521;4.12926;0
20160128100616996_NACHODSKO-R3_snap.fits;4.1272;26496.1;4.17783;0
20160128100717070_NACHODSKO-R3_snap.fits;3.40877;26547.4;3.15456;0
20160128100817145_NACHODSKO-R3_snap.fits;5.93421;26525.4;4.60868;0
20160128100955108_NACHODSKO-R3_met.fits;4.42366;26503.4;10.1298;0.170667
20160128100917220_NACHODSKO-R3_snap.fits;4.53163;26471.2;4.53837;0
20160128101017294_NACHODSKO-R3_snap.fits;4.2387;26525.4;4.45903;0
20160128101117369_NACHODSKO-R3_snap.fits;5.67226;26487.3;5.05122;0
20160128101217444_NACHODSKO-R3_snap.fits;5.66799;26509.3;4.70782;0
20160128101317518_NACHODSKO-R3_snap.fits;4.24387;26504.9;4.1667;0
20160128101417593_NACHODSKO-R3_snap.fits;4.03539;26466.8;4.11632;0
20160128101517668_NACHODSKO-R3_snap.fits;5.39;26535.6;4.98142;0
20160128101617742_NACHODSKO-R3_snap.fits;5.43733;26460.9;4.71203;0
20160128101723790_NACHODSKO-R3_met.fits;4.52427;26499;10.4888;0.170667
20160128101717817_NACHODSKO-R3_snap.fits;4.39186;26465.3;3.24935;0
20160128101817892_NACHODSKO-R3_snap.fits;4.11267;26534.2;3.24641;0
20160128101921721_NACHODSKO-R3_met.fits;3.80625;26502;7.63291;0.170667
20160128101917966_NACHODSKO-R3_snap.fits;4.52486;26543;3.76326;0
20160128102052345_NACHODSKO-R3_met.fits;3.54302;26487.3;45.4971;0.341333
20160128102018041_NACHODSKO-R3_snap.fits;3.66943;26519.5;3.69866;0
20160128102118116_NACHODSKO-R3_snap.fits;3.65716;26496.1;3.591;0
20160128102218190_NACHODSKO-R3_snap.fits;4.86586;26504.9;4.05072;0
20160128102318265_NACHODSKO-R3_snap.fits;4.50987;26459.5;4.964;0
20160128102418340_NACHODSKO-R3_snap.fits;4.38322;26463.9;3.36376;0
20160128102518414_NACHODSKO-R3_snap.fits;4.02705;26491.7;3.62951;0
20160128102618489_NACHODSKO-R3_snap.fits;4.89058;26477.1;3.26578;0
20160128102718564_NACHODSKO-R3_snap.fits;5.40525;26494.6;3.84747;0
20160128102818638_NACHODSKO-R3_snap.fits;5.47833;26459.5;4.58235;0
20160128102918713_NACHODSKO-R3_snap.fits;6.2187;26462.4;6.20931;0
20160128103018788_NACHODSKO-R3_snap.fits;5.39081;26490.2;3.65123;0
20160128103118862_NACHODSKO-R3_snap.fits;4.49255;26477.1;3.96658;0
20160128103218937_NACHODSKO-R3_snap.fits;5.52568;26481.4;5.128;0
20160128103345636_NACHODSKO-R3_met.fits;4.86638;26507.8;10.3274;0.170667
20160128103358094_NACHODSKO-R3_met.fits;4.09081;26523.9;8.46796;0.682667
20160128103319012_NACHODSKO-R3_snap.fits;6.54816;26518.1;4.87579;0
20160128103419086_NACHODSKO-R3_snap.fits;5.43486;26460.9;5.38165;0
20160128103519161_NACHODSKO-R3_snap.fits;3.69462;26472.7;3.66107;0
20160128103619236_NACHODSKO-R3_snap.fits;5.1094;26485.8;4.99898;0
20160128103719310_NACHODSKO-R3_snap.fits;5.58033;26463.9;4.46624;0
20160128103841401_NACHODSKO-R3_met.fits;4.94785;26507.8;13.2313;0.170667
20160128103819385_NACHODSKO-R3_snap.fits;4.97236;26541.5;4.33017;0
20160128103919460_NACHODSKO-R3_snap.fits;4.17747;26480;4.3713;0
20160128104019534_NACHODSKO-R3_snap.fits;7.33848;26502;4.86651;0
20160128104119609_NACHODSKO-R3_snap.fits;5.26076;26499;4.34362;0
20160128104219684_NACHODSKO-R3_snap.fits;3.98381;26487.3;3.47453;0
20160128104319758_NACHODSKO-R3_snap.fits;4.59736;26507.8;3.82316;0
20160128104419833_NACHODSKO-R3_snap.fits;5.82221;26541.5;5.31678;0
20160128104519908_NACHODSKO-R3_snap.fits;5.07267;26521;5.96561;0
20160128104619982_NACHODSKO-R3_snap.fits;4.072;26521;3.5837;0
20160128104720057_NACHODSKO-R3_snap.fits;5.24456;26502;5.60678;0
20160128104820132_NACHODSKO-R3_snap.fits;5.81018;26500.5;5.1465;0
20160128104920206_NACHODSKO-R3_snap.fits;4.57893;26515.1;3.18184;0
20160128105020281_NACHODSKO-R3_snap.fits;4.66266;26521;4.47457;0
20160128105137422_NACHODSKO-R3_met.fits;4.83315;26493.2;14.7998;0.341333
20160128105120356_NACHODSKO-R3_snap.fits;7.343;26488.8;5.0565;0
20160128105220430_NACHODSKO-R3_snap.fits;5.7542;26500.5;5.70019;0
20160128105406073_NACHODSKO-R3_met.fits;5.14096;26504.9;20.2556;1.024
20160128105320505_NACHODSKO-R3_snap.fits;4.52285;26499;4.26078;0
20160128105420580_NACHODSKO-R3_snap.fits;4.51813;26449.2;3.94111;0
20160128105520654_NACHODSKO-R3_snap.fits;5.86823;26474.1;5.18505;0
20160128105620729_NACHODSKO-R3_snap.fits;4.27909;26531.2;3.58618;0
20160128105720804_NACHODSKO-R3_snap.fits;4.18066;26538.6;3.70273;0
20160128105820878_NACHODSKO-R3_snap.fits;6.12674;26540;4.79705;0
20160128105920953_NACHODSKO-R3_snap.fits;5.19576;26460.9;4.55941;0
