#timestamp,LO_Frequency 
1454004015.1,286047002.2
1454004035.1,286047001.0
1454004036.0,286047001.0
1454004055.0,286046999.4
1454004055.9,286046999.4
1454004075.8,286047000.9
1454004095.8,286046998.6
1454004115.7,286047003.9
1454004135.6,286046998.8
1454004155.5,286047000.5
1454004175.5,286047000.3
1454004195.4,286047001.0
1454004215.3,286046998.9
1454004235.2,286047002.3
1454004255.2,286046997.0
1454004275.1,286047002.2
1454004295.0,286047000.4
1454004295.9,286047000.4
1454004315.9,286047000.8
1454004335.8,286046998.6
1454004355.7,286047002.7
1454004375.6,286047001.0
1454004395.6,286046998.3
1454004415.5,286046999.7
1454004435.4,286047001.9
1454004455.3,286047000.6
1454004475.3,286046999.9
1454004495.2,286047000.4
1454004515.1,286047002.7
1454004535.0,286046999.2
1454004536.0,286046999.2
1454004555.9,286046998.7
1454004575.8,286047001.9
1454004595.7,286047000.0
1454004615.7,286047002.2
1454004635.6,286046999.4
1454004655.5,286046998.3
1454004675.4,286047002.5
1454004695.4,286046998.6
1454004715.3,286047002.5
1454004735.2,286047000.8
1454004755.1,286047000.6
1454004775.1,286047001.1
1454004776.0,286047001.1
1454004795.9,286046999.3
1454004815.8,286046996.5
1454004835.8,286047001.6
1454004855.7,286047004.0
1454004875.6,286046999.0
1454004895.5,286046999.8
1454004915.5,286046999.8
1454004935.4,286047001.5
1454004955.3,286047001.4
1454004975.2,286047002.8
1454004995.2,286046999.5
1454005015.1,286046999.1
1454005016.0,286046999.1
1454005035.0,286047002.3
1454005035.9,286047002.3
1454005055.9,286046999.1
1454005075.8,286047000.6
1454005095.7,286047000.6
1454005115.6,286047002.1
1454005135.6,286047000.0
1454005155.5,286046998.8
1454005175.4,286047001.3
1454005195.3,286046998.6
1454005215.3,286047003.9
1454005235.2,286047000.9
1454005255.1,286047001.1
1454005275.0,286046999.2
1454005275.9,286046999.2
1454005295.9,286047002.7
1454005315.8,286046998.8
1454005335.7,286047000.1
1454005355.7,286047000.3
1454005375.6,286047000.1
1454005395.5,286047002.3
1454005415.4,286047000.9
1454005435.4,286047000.4
1454005455.3,286047000.0
1454005475.2,286047000.7
1454005495.1,286047000.0
1454005515.1,286047000.6
1454005516.0,286047000.6
1454005535.9,286047001.2
1454005555.8,286046998.8
1454005575.7,286047002.7
1454005595.7,286047001.2
1454005615.6,286046999.6
1454005635.5,286046999.1
1454005655.4,286046998.2
1454005675.4,286047003.9
1454005695.3,286047001.2
1454005715.2,286046999.0
1454005735.1,286047000.9
1454005755.1,286047000.5
1454005756.0,286047000.5
1454005775.0,286047000.9
1454005775.9,286047000.9
1454005795.8,286046999.9
1454005815.8,286046999.8
1454005835.7,286046999.8
1454005855.6,286047001.6
1454005875.5,286047000.0
1454005895.5,286047002.8
1454005915.4,286046999.0
1454005935.3,286047001.1
1454005955.2,286047000.9
1454005975.2,286046998.2
1454005995.1,286047002.7
1454006015.0,286046998.9
1454006015.9,286046998.9
1454006035.9,286047001.6
1454006055.8,286047000.1
1454006075.7,286047001.7
1454006095.6,286047002.8
1454006115.6,286046996.7
1454006135.5,286047002.7
1454006155.4,286046998.4
1454006175.3,286047000.9
1454006195.3,286047002.7
1454006215.2,286046998.2
1454006235.1,286047002.8
1454006255.0,286046997.4
1454006256.0,286046997.4
1454006275.9,286047004.3
1454006295.8,286046999.6
1454006315.7,286046999.8
1454006335.7,286047002.1
1454006355.6,286047000.4
1454006375.5,286047000.2
1454006395.4,286047000.1
1454006415.4,286046999.9
1454006435.3,286047001.6
1454006455.2,286047000.9
1454006475.1,286047001.0
1454006495.1,286046998.4
1454006496.0,286046998.4
1454006515.9,286047004.2
1454006535.8,286047001.2
1454006555.8,286046998.3
1454006575.7,286047000.8
1454006595.6,286046998.8
1454006615.5,286047000.2
1454006635.5,286047002.7
1454006655.4,286046999.1
1454006675.3,286047000.8
1454006695.2,286046998.5
1454006715.2,286047002.7
1454006735.1,286046998.7
1454006755.0,286047000.8
1454006755.9,286047000.8
1454006775.9,286046998.5
1454006795.8,286047000.1
1454006815.7,286047000.3
1454006835.6,286047000.1
1454006855.6,286047002.8
1454006875.5,286046998.4
1454006895.4,286047000.8
1454006915.3,286046999.0
1454006935.3,286046999.7
1454006955.2,286047001.8
1454006975.1,286046999.8
1454006995.1,286047002.4
1454006996.0,286047002.4
1454007015.9,286046996.3
1454007035.8,286046999.9
1454007055.7,286047002.7
1454007075.7,286046996.8
1454007095.6,286047001.4
1454007115.5,286047000.8
1454007135.4,286047002.7
1454007155.4,286047000.3
1454007175.3,286047000.6
1454007195.2,286046998.2
1454007215.1,286047000.1
1454007235.1,286047001.9
1454007236.0,286047001.9
1454007255.0,286046998.1
1454007255.9,286046998.1
1454007275.9,286047003.7
1454007295.8,286046999.9
1454007315.7,286047002.2
1454007335.6,286047001.2
1454007355.6,286046998.5
1454007375.5,286047002.7
1454007395.4,286046999.3
1454007415.3,286047001.2
1454007435.3,286046998.3
1454007455.2,286047001.9
1454007475.1,286047001.2
1454007495.0,286046998.7
1454007495.9,286046998.7
1454007515.9,286047002.5
1454007535.8,286047002.5
1454007555.7,286046999.4
1454007575.6,286046998.1
1454007595.6,286047002.4
