# file name; noise; peak f.; mag.; duration
20160128200038478_NACHODSKO-R3_met.fits;5.12263;26494.6;10.6779;0.170667
20160128200001273_NACHODSKO-R3_snap.fits;4.80241;26493.2;3.58939;0
20160128200101348_NACHODSKO-R3_snap.fits;5.81692;26494.6;4.84891;0
20160128200201422_NACHODSKO-R3_snap.fits;4.90912;26532.7;3.15965;0
20160128200301497_NACHODSKO-R3_snap.fits;4.26093;26462.4;3.43345;0
20160128200401572_NACHODSKO-R3_snap.fits;4.07915;26504.9;4.03248;0
20160128200501646_NACHODSKO-R3_snap.fits;5.91797;26480;4.19323;0
20160128200601721_NACHODSKO-R3_snap.fits;5.95247;26499;3.54478;0
20160128200701796_NACHODSKO-R3_snap.fits;4.02743;26496.1;4.50538;0
20160128200844025_NACHODSKO-R3_met.fits;4.16777;26531.2;11.7709;0.170667
20160128200801870_NACHODSKO-R3_snap.fits;6.36236;26515.1;5.26712;0
20160128200901945_NACHODSKO-R3_snap.fits;5.81513;26491.7;4.29654;0
20160128201002020_NACHODSKO-R3_snap.fits;3.87146;26493.2;3.76828;0
20160128201102094_NACHODSKO-R3_snap.fits;4.40333;26465.3;3.93618;0
20160128201202169_NACHODSKO-R3_snap.fits;6.23221;26529.8;5.37823;0
20160128201302244_NACHODSKO-R3_snap.fits;5.81149;26494.6;4.91379;0
20160128201402318_NACHODSKO-R3_snap.fits;3.59242;26459.5;3.82583;0
20160128201502393_NACHODSKO-R3_snap.fits;4.88334;26532.7;3.6228;0
20160128201602468_NACHODSKO-R3_snap.fits;7.56843;26521;5.22243;0
20160128201702542_NACHODSKO-R3_snap.fits;4.52157;26534.2;3.15247;0
20160128201802617_NACHODSKO-R3_snap.fits;3.45175;26535.6;4.07157;0
20160128201902692_NACHODSKO-R3_snap.fits;5.3246;26507.8;4.80306;0
20160128202002766_NACHODSKO-R3_snap.fits;5.90609;26453.6;5.37608;0
20160128202102841_NACHODSKO-R3_snap.fits;3.93098;26456.5;4.19424;0
20160128202202916_NACHODSKO-R3_snap.fits;4.91397;26456.5;2.81044;0
20160128202302990_NACHODSKO-R3_snap.fits;5.30208;26471.2;4.28564;0
20160128202403065_NACHODSKO-R3_snap.fits;5.52016;26458;3.98511;0
20160128202503140_NACHODSKO-R3_snap.fits;4.36307;26477.1;2.70104;0
20160128202603214_NACHODSKO-R3_snap.fits;5.20785;26458;5.35547;0
20160128202703289_NACHODSKO-R3_snap.fits;4.59276;26478.5;3.76406;0
20160128202803364_NACHODSKO-R3_snap.fits;5.98205;26460.9;3.61751;0
20160128202900366_NACHODSKO-R3_met.fits;3.97798;26509.3;12.8742;0.512
20160128202903438_NACHODSKO-R3_snap.fits;3.81546;26513.7;3.64046;0
20160128203003513_NACHODSKO-R3_snap.fits;5.36745;26516.6;4.86834;0
20160128203103588_NACHODSKO-R3_snap.fits;5.16364;26458;5.37075;0
20160128203203662_NACHODSKO-R3_snap.fits;3.35468;26535.6;3.92657;0
20160128203303737_NACHODSKO-R3_snap.fits;3.85494;26529.8;3.2562;0
20160128203403812_NACHODSKO-R3_snap.fits;4.61566;26535.6;4.69972;0
20160128203503886_NACHODSKO-R3_snap.fits;4.13051;26469.7;2.36114;0
20160128203603961_NACHODSKO-R3_snap.fits;3.82698;26540;4.34318;0
20160128203704036_NACHODSKO-R3_snap.fits;6.10514;26528.3;4.03427;0
20160128203804110_NACHODSKO-R3_snap.fits;4.97746;26481.4;3.86526;0
20160128203904185_NACHODSKO-R3_snap.fits;4.50083;26477.1;3.43505;0
20160128204004260_NACHODSKO-R3_snap.fits;4.658;26460.9;4.53945;0
20160128204104334_NACHODSKO-R3_snap.fits;5.18562;26523.9;5.09404;0
20160128204204409_NACHODSKO-R3_snap.fits;5.15562;26541.5;3.86178;0
20160128204304484_NACHODSKO-R3_snap.fits;4.28979;26504.9;3.55221;0
20160128204404558_NACHODSKO-R3_snap.fits;6.40399;26484.4;6.18644;0
20160128204504633_NACHODSKO-R3_snap.fits;4.50994;26496.1;3.47466;0
20160128204604708_NACHODSKO-R3_snap.fits;3.72883;26534.2;3.25468;0
20160128204704782_NACHODSKO-R3_snap.fits;3.96707;26512.2;4.4926;0
20160128204804857_NACHODSKO-R3_snap.fits;6.57654;26487.3;4.42651;0
20160128204904932_NACHODSKO-R3_snap.fits;5.53714;26458;5.03492;0
20160128205005006_NACHODSKO-R3_snap.fits;4.2966;26506.3;3.72039;0
20160128205105081_NACHODSKO-R3_snap.fits;3.82993;26529.8;3.44064;0
20160128205205156_NACHODSKO-R3_snap.fits;5.57706;26519.5;5.37429;0
20160128205305230_NACHODSKO-R3_snap.fits;4.23569;26456.5;2.66463;0
20160128205405305_NACHODSKO-R3_snap.fits;3.51692;26463.9;3.45698;0
20160128205505380_NACHODSKO-R3_snap.fits;5.69481;26507.8;4.595;0
20160128205605454_NACHODSKO-R3_snap.fits;4.60627;26518.1;5.62457;0
20160128205737956_NACHODSKO-R3_met.fits;3.88464;26547.4;9.0445;0.341333
20160128205705529_NACHODSKO-R3_snap.fits;3.25293;26459.5;3.62959;0
20160128205805604_NACHODSKO-R3_snap.fits;3.90734;26469.7;3.66136;0
20160128205905678_NACHODSKO-R3_snap.fits;4.64526;26504.9;4.05419;0
