# file name; noise; peak f.; mag.; duration
20160128140021497_NACHODSKO-R3_met.fits;5.01051;26499;10.7243;0.170667
20160128140034468_NACHODSKO-R3_snap.fits;5.49887;26496.1;4.03486;0
20160128140134542_NACHODSKO-R3_snap.fits;6.01801;26455.1;4.44382;0
20160128140234617_NACHODSKO-R3_snap.fits;5.10412;26523.9;4.52475;0
20160128140334692_NACHODSKO-R3_snap.fits;5.90858;26509.3;5.41277;0
20160128140434766_NACHODSKO-R3_snap.fits;6.25036;26488.8;4.0418;0
20160128140534841_NACHODSKO-R3_snap.fits;4.73223;26545.9;4.57432;0
20160128140634916_NACHODSKO-R3_snap.fits;6.00289;26515.1;6.00599;0
20160128140734990_NACHODSKO-R3_snap.fits;5.53008;26484.4;5.61484;0
20160128140835065_NACHODSKO-R3_snap.fits;5.29199;26516.6;3.70718;0
20160128140935140_NACHODSKO-R3_snap.fits;4.54194;26516.6;4.11066;0
20160128141035214_NACHODSKO-R3_snap.fits;6.28171;26500.5;3.82984;0
20160128141135289_NACHODSKO-R3_snap.fits;7.11703;26507.8;4.08789;0
20160128141235364_NACHODSKO-R3_snap.fits;4.81967;26496.1;4.14653;0
20160128141335438_NACHODSKO-R3_snap.fits;5.12635;26468.3;5.01588;0
20160128141435513_NACHODSKO-R3_snap.fits;5.20349;26534.2;5.15279;0
20160128141535588_NACHODSKO-R3_snap.fits;5.08732;26526.9;4.72236;0
20160128141635662_NACHODSKO-R3_snap.fits;3.8471;26525.4;3.64899;0
20160128141735737_NACHODSKO-R3_snap.fits;6.49206;26543;4.2125;0
20160128141835812_NACHODSKO-R3_snap.fits;5.47885;26497.6;4.08517;0
20160128141935886_NACHODSKO-R3_snap.fits;4.0989;26449.2;2.76471;0
20160128142035961_NACHODSKO-R3_snap.fits;4.56008;26510.7;3.98435;0
20160128142136036_NACHODSKO-R3_snap.fits;4.98812;26482.9;4.68698;0
20160128142236110_NACHODSKO-R3_snap.fits;5.82451;26458;4.28172;0
20160128142336185_NACHODSKO-R3_snap.fits;4.35134;26490.2;2.83863;0
20160128142518414_NACHODSKO-R3_met.fits;3.58191;26499;16.2118;0.341333
20160128142436260_NACHODSKO-R3_snap.fits;6.0188;26450.7;5.22773;0
20160128142536334_NACHODSKO-R3_snap.fits;6.2031;26487.3;5.13849;0
20160128142650233_NACHODSKO-R3_met.fits;3.78594;26493.2;10.3555;0.512
20160128142636409_NACHODSKO-R3_snap.fits;4.04436;26460.9;3.58598;0
20160128142736484_NACHODSKO-R3_snap.fits;4.40579;26523.9;3.52631;0
20160128142836558_NACHODSKO-R3_snap.fits;5.35895;26477.1;4.80287;0
20160128142936633_NACHODSKO-R3_snap.fits;5.96082;26491.7;4.39578;0
20160128143036708_NACHODSKO-R3_snap.fits;4.3261;26534.2;3.85835;0
20160128143136782_NACHODSKO-R3_snap.fits;4.17448;26532.7;3.586;0
20160128143236857_NACHODSKO-R3_snap.fits;5.83472;26516.6;4.6078;0
20160128143336932_NACHODSKO-R3_snap.fits;4.7436;26462.4;3.35352;0
20160128143437006_NACHODSKO-R3_snap.fits;5.40398;26540;3.78316;0
20160128143537081_NACHODSKO-R3_snap.fits;5.73884;26516.6;4.02676;0
20160128143637156_NACHODSKO-R3_snap.fits;5.46562;26460.9;6.10119;0
20160128143737230_NACHODSKO-R3_snap.fits;4.30764;26516.6;3.22724;0
20160128143837305_NACHODSKO-R3_snap.fits;4.16547;26523.9;4.01742;0
20160128143937380_NACHODSKO-R3_snap.fits;5.51744;26506.3;4.85608;0
20160128144037454_NACHODSKO-R3_snap.fits;5.74995;26528.3;4.31375;0
20160128144137529_NACHODSKO-R3_snap.fits;5.14146;26532.7;4.78748;0
20160128144237604_NACHODSKO-R3_snap.fits;5.5126;26499;6.73051;0
20160128144337678_NACHODSKO-R3_snap.fits;6.0614;26482.9;5.2762;0
20160128144437753_NACHODSKO-R3_snap.fits;4.5655;26500.5;4.50082;0
20160128144537828_NACHODSKO-R3_snap.fits;4.64435;26450.7;3.62523;0
20160128144717668_NACHODSKO-R3_met.fits;4.58066;26522.5;18.7695;0.170667
20160128144637902_NACHODSKO-R3_snap.fits;5.25879;26507.8;6.77056;0
20160128144737977_NACHODSKO-R3_snap.fits;4.53998;26482.9;5.94807;0
20160128144838052_NACHODSKO-R3_snap.fits;5.70991;26484.4;4.7639;0
20160128144938126_NACHODSKO-R3_snap.fits;4.55948;26491.7;2.6069;0
20160128145118308_NACHODSKO-R3_met.fits;4.8224;26503.4;10.5511;1.536
20160128145038201_NACHODSKO-R3_snap.fits;5.06607;26534.2;5.45845;0
20160128145138276_NACHODSKO-R3_snap.fits;4.59661;26496.1;4.24898;0
20160128145238350_NACHODSKO-R3_snap.fits;4.40455;26506.3;4.18985;0
20160128145338425_NACHODSKO-R3_snap.fits;4.74267;26477.1;4.00773;0
20160128145438500_NACHODSKO-R3_snap.fits;5.49586;26499;5.74188;0
20160128145538574_NACHODSKO-R3_snap.fits;4.40448;26519.5;3.24829;0
20160128145638649_NACHODSKO-R3_snap.fits;4.98023;26469.7;3.91016;0
20160128145738724_NACHODSKO-R3_snap.fits;4.96546;26510.7;5.2783;0
20160128145838798_NACHODSKO-R3_snap.fits;5.04015;26468.3;3.80785;0
20160128145938873_NACHODSKO-R3_snap.fits;4.21079;26490.2;3.99122;0
