# file name; noise; peak f.; mag.; duration
20160128160043428_NACHODSKO-R3_snap.fits;4.36811;26526.9;3.92688;0
20160128160143502_NACHODSKO-R3_snap.fits;5.46598;26522.5;4.26751;0
20160128160243577_NACHODSKO-R3_snap.fits;5.98148;26491.7;5.33124;0
20160128160343652_NACHODSKO-R3_snap.fits;5.1222;26523.9;5.0711;0
20160128160443726_NACHODSKO-R3_snap.fits;4.97028;26488.8;4.85766;0
20160128160543801_NACHODSKO-R3_snap.fits;5.98391;26471.2;4.23015;0
20160128160643876_NACHODSKO-R3_snap.fits;6.61021;26499;4.4766;0
20160128160743950_NACHODSKO-R3_snap.fits;5.20546;26449.2;5.42166;0
20160128160904846_NACHODSKO-R3_met.fits;3.94408;26532.7;12.748;0.170667
20160128160844025_NACHODSKO-R3_snap.fits;4.66645;26534.2;3.92497;0
20160128160944100_NACHODSKO-R3_snap.fits;5.28113;26468.3;5.22782;0
20160128161044174_NACHODSKO-R3_snap.fits;5.32056;26535.6;5.91021;0
20160128161144249_NACHODSKO-R3_snap.fits;5.77619;26543;4.2913;0
20160128161244324_NACHODSKO-R3_snap.fits;6.84277;26523.9;4.9906;0
20160128161344398_NACHODSKO-R3_snap.fits;6.31573;26512.2;5.78006;0
20160128161444473_NACHODSKO-R3_snap.fits;4.99677;26491.7;4.08419;0
20160128161544548_NACHODSKO-R3_snap.fits;5.65173;26500.5;6.1677;0
20160128161644622_NACHODSKO-R3_snap.fits;6.1084;26462.4;4.1434;0
20160128161744697_NACHODSKO-R3_snap.fits;6.5979;26547.4;5.99916;0
20160128161849038_NACHODSKO-R3_met.fits;5.11143;26494.6;11.0491;0.170667
20160128161844772_NACHODSKO-R3_snap.fits;4.78914;26496.1;4.02577;0
20160128161944846_NACHODSKO-R3_snap.fits;5.29092;26503.4;5.39637;0
20160128162044921_NACHODSKO-R3_snap.fits;6.28254;26463.9;5.88101;0
20160128162144996_NACHODSKO-R3_snap.fits;4.60761;26519.5;3.25386;0
20160128162245070_NACHODSKO-R3_snap.fits;4.61165;26450.7;4.54769;0
20160128162345145_NACHODSKO-R3_snap.fits;6.05998;26485.8;6.61242;0
20160128162445220_NACHODSKO-R3_snap.fits;5.51358;26462.4;4.58063;0
20160128162545294_NACHODSKO-R3_snap.fits;4.0374;26493.2;3.32994;0
20160128162727012_NACHODSKO-R3_met.fits;4.87422;26481.4;37.5363;0.341333
20160128162645369_NACHODSKO-R3_snap.fits;4.96714;26522.5;4.08374;0
20160128162745444_NACHODSKO-R3_snap.fits;6.75239;26535.6;4.69534;0
20160128162845518_NACHODSKO-R3_snap.fits;5.29425;26543;4.64889;0
20160128162945593_NACHODSKO-R3_snap.fits;4.71864;26523.9;4.49017;0
20160128163045668_NACHODSKO-R3_snap.fits;5.32443;26538.6;6.06362;0
20160128163145742_NACHODSKO-R3_snap.fits;5.33281;26480;6.8229;0
20160128163245817_NACHODSKO-R3_snap.fits;5.35175;26456.5;4.5188;0
20160128163345892_NACHODSKO-R3_snap.fits;4.20437;26493.2;3.65716;0
20160128163445966_NACHODSKO-R3_snap.fits;5.65656;26455.1;5.41699;0
20160128163546041_NACHODSKO-R3_snap.fits;5.97647;26477.1;6.35493;0
20160128163646116_NACHODSKO-R3_snap.fits;3.89856;26490.2;3.55879;0
20160128163746190_NACHODSKO-R3_snap.fits;4.47062;26500.5;3.81267;0
20160128163846265_NACHODSKO-R3_snap.fits;4.17257;26510.7;5.24507;0
20160128163946340_NACHODSKO-R3_snap.fits;4.21476;26493.2;3.73441;0
20160128164046414_NACHODSKO-R3_snap.fits;4.73569;26545.9;2.94972;0
20160128164146489_NACHODSKO-R3_snap.fits;5.39583;26458;4.97238;0
20160128164246564_NACHODSKO-R3_snap.fits;6.55675;26540;4.14308;0
20160128164346638_NACHODSKO-R3_snap.fits;5.4128;26500.5;4.00332;0
20160128164446713_NACHODSKO-R3_snap.fits;4.17329;26500.5;3.96982;0
20160128164546788_NACHODSKO-R3_snap.fits;6.33822;26516.6;6.29656;0
20160128164646862_NACHODSKO-R3_snap.fits;5.25186;26502;4.72965;0
20160128164746937_NACHODSKO-R3_snap.fits;4.21555;26466.8;3.27867;0
20160128164847012_NACHODSKO-R3_snap.fits;5.70926;26547.4;5.17802;0
20160128164947086_NACHODSKO-R3_snap.fits;5.1502;26516.6;4.35883;0
20160128165047161_NACHODSKO-R3_snap.fits;4.11705;26488.8;5.34584;0
20160128165147236_NACHODSKO-R3_snap.fits;5.26463;26468.3;4.18066;0
20160128165247310_NACHODSKO-R3_snap.fits;5.11214;26480;4.72158;0
20160128165347385_NACHODSKO-R3_snap.fits;4.50152;26477.1;4.3991;0
20160128165447460_NACHODSKO-R3_snap.fits;4.13115;26528.3;3.49724;0
20160128165547534_NACHODSKO-R3_snap.fits;4.42222;26484.4;4.30913;0
20160128165647609_NACHODSKO-R3_snap.fits;5.00857;26487.3;4.94696;0
20160128165747684_NACHODSKO-R3_snap.fits;3.56741;26468.3;4.07778;0
20160128165847758_NACHODSKO-R3_snap.fits;4.10344;26519.5;3.65228;0
20160128165947833_NACHODSKO-R3_snap.fits;5.23933;26477.1;3.67315;0
