#timestamp,LO_Frequency 
1453982415.6,286046999.9
1453982435.6,286047000.5
1453982455.5,286047000.9
1453982475.4,286046998.1
1453982495.3,286047002.4
1453982515.3,286047000.9
1453982535.2,286046998.9
1453982555.1,286047001.2
1453982575.0,286047000.9
1453982575.9,286047000.9
1453982595.9,286046999.3
1453982615.8,286046999.1
1453982635.7,286046998.6
1453982655.7,286047002.4
1453982675.6,286046998.2
1453982695.5,286046999.7
1453982715.4,286047000.1
1453982735.4,286047000.2
1453982755.3,286047000.9
1453982775.2,286046998.5
1453982795.1,286047000.2
1453982815.1,286046999.7
1453982816.0,286046999.7
1453982835.9,286047001.3
1453982855.8,286047002.2
1453982875.7,286046998.4
1453982895.7,286046999.8
1453982915.6,286047002.4
1453982935.5,286046998.5
1453982955.5,286047001.5
1453982975.4,286047002.5
1453982995.3,286047001.2
1453983015.2,286046998.1
1453983035.2,286047001.4
1453983055.1,286046999.8
1453983056.0,286046999.8
1453983075.0,286047002.8
1453983075.9,286047002.8
1453983095.9,286046994.9
1453983115.8,286047002.2
1453983135.7,286046998.8
1453983155.6,286047001.2
1453983175.6,286046999.2
1453983195.5,286046999.9
1453983215.5,286047000.9
1453983235.4,286046999.2
1453983255.3,286047001.2
1453983275.2,286046996.6
1453983295.2,286047001.7
1453983315.1,286046999.7
1453983316.0,286046999.7
1453983335.0,286047002.7
1453983335.9,286047002.7
1453983355.9,286046995.7
1453983375.8,286046998.2
1453983395.7,286047001.3
1453983415.6,286046999.8
1453983435.6,286046999.7
1453983455.5,286047002.0
1453983475.4,286047000.4
1453983495.3,286047000.3
1453983515.3,286046998.5
1453983535.2,286047004.1
1453983555.1,286047001.2
1453983575.0,286046996.9
1453983575.9,286046996.9
1453983595.9,286047003.2
1453983615.8,286047000.5
1453983635.7,286047000.2
1453983655.7,286047000.0
1453983675.6,286046998.3
1453983695.5,286047000.2
1453983715.4,286046999.7
1453983735.4,286047001.8
1453983755.3,286047000.0
1453983775.2,286046998.1
1453983795.1,286047002.1
1453983815.1,286047000.3
1453983816.0,286047000.3
1453983835.9,286047000.5
1453983855.8,286047000.4
1453983875.7,286046998.6
1453983895.7,286047000.3
1453983915.6,286046999.8
1453983935.5,286046999.7
1453983955.4,286047001.4
1453983975.4,286047000.4
1453983995.3,286047000.7
1453984015.2,286047002.2
1453984035.1,286046998.4
1453984055.1,286047000.0
1453984056.0,286047000.0
1453984075.0,286047000.2
1453984075.9,286047000.2
1453984095.9,286047000.8
1453984115.8,286047000.7
1453984135.7,286047001.1
1453984155.6,286046999.0
1453984175.6,286047001.1
1453984195.5,286046997.1
1453984215.4,286047002.4
1453984235.3,286046997.0
1453984255.3,286047002.5
1453984275.2,286047000.9
1453984295.1,286046998.1
1453984315.0,286047002.4
1453984315.9,286047002.4
1453984335.9,286046997.1
1453984355.8,286046998.4
1453984375.7,286047002.6
1453984395.7,286046998.5
1453984415.6,286047002.7
1453984435.5,286046999.0
1453984455.4,286046998.6
1453984475.4,286047000.4
1453984495.3,286047000.4
1453984515.2,286046998.1
1453984535.1,286047002.6
1453984555.1,286047000.3
1453984556.0,286047000.3
1453984575.9,286047000.7
1453984595.8,286046998.6
1453984615.7,286046998.3
1453984635.7,286047002.8
1453984655.6,286046996.8
1453984675.5,286047002.1
1453984695.4,286047000.4
1453984715.4,286047000.5
1453984735.3,286047000.9
1453984755.2,286047000.8
1453984775.1,286046998.7
1453984795.1,286046999.8
1453984796.0,286046999.8
1453984815.0,286047002.6
1453984815.9,286047002.6
1453984835.8,286046995.1
1453984855.8,286047002.5
1453984875.7,286046999.0
1453984895.6,286046998.3
1453984915.6,286047002.6
1453984935.5,286046998.5
1453984955.4,286047001.0
1453984975.3,286047001.2
1453984995.3,286046998.7
1453985015.2,286047000.4
1453985035.1,286047000.6
1453985055.1,286046998.6
1453985056.0,286046998.6
1453985075.9,286047001.7
1453985095.8,286047000.3
1453985115.8,286047001.2
1453985135.7,286046998.9
1453985155.6,286046999.8
1453985175.5,286047000.4
1453985195.5,286047000.7
1453985215.4,286046998.1
1453985235.3,286047002.0
1453985255.2,286047000.7
1453985275.2,286046999.0
1453985295.1,286047001.1
1453985296.0,286047001.1
1453985315.0,286046999.1
1453985315.9,286046999.1
1453985335.9,286047000.2
1453985355.8,286047002.7
1453985375.7,286046996.8
1453985395.6,286047000.3
1453985415.6,286047001.1
1453985435.5,286046999.3
1453985455.4,286047001.0
1453985475.3,286046998.5
1453985495.3,286047002.8
1453985515.2,286046998.2
1453985535.1,286047001.9
1453985555.0,286047000.7
1453985555.9,286047000.7
1453985575.9,286046998.7
1453985595.8,286047000.3
1453985615.7,286046998.6
1453985635.6,286047000.0
1453985655.6,286047001.1
1453985675.5,286046998.5
1453985695.4,286047000.8
1453985715.3,286047000.4
1453985735.3,286047001.0
1453985755.2,286047001.2
1453985775.1,286046997.2
1453985795.1,286047000.4
1453985796.0,286047000.4
1453985815.9,286047000.7
1453985835.8,286047000.7
1453985855.7,286046998.9
1453985875.7,286046998.3
1453985895.6,286047000.5
1453985915.5,286047000.8
1453985935.5,286047000.0
1453985955.4,286046998.5
1453985975.3,286047001.9
1453985995.2,286046998.5
