# file name; noise; peak f.; mag.; duration
20160128210005753_NACHODSKO-R3_snap.fits;4.47979;26480;3.10118;0
20160128210105828_NACHODSKO-R3_snap.fits;3.82444;26516.6;3.86146;0
20160128210205902_NACHODSKO-R3_snap.fits;4.84525;26507.8;4.13972;0
20160128210351886_NACHODSKO-R3_met.fits;5.26073;26482.9;47.8672;0.512
20160128210305977_NACHODSKO-R3_snap.fits;5.27281;26494.6;5.32261;0
20160128210406052_NACHODSKO-R3_snap.fits;3.80523;26499;3.55372;0
20160128210506126_NACHODSKO-R3_snap.fits;3.71728;26488.8;3.37702;0
20160128210606201_NACHODSKO-R3_snap.fits;5.08763;26532.7;4.78815;0
20160128210706276_NACHODSKO-R3_snap.fits;6.59066;26469.7;4.70556;0
20160128210806350_NACHODSKO-R3_snap.fits;6.50806;26502;4.21208;0
20160128210906425_NACHODSKO-R3_snap.fits;4.11507;26531.2;3.53242;0
20160128211006500_NACHODSKO-R3_snap.fits;5.08055;26503.4;4.09085;0
20160128211142244_NACHODSKO-R3_met.fits;3.93519;26512.2;16.6059;0.170667
20160128211106574_NACHODSKO-R3_snap.fits;3.55369;26525.4;4.15497;0
20160128211206649_NACHODSKO-R3_snap.fits;4.55085;26484.4;5.35123;0
20160128211306724_NACHODSKO-R3_snap.fits;5.25015;26449.2;4.54173;0
20160128211406798_NACHODSKO-R3_snap.fits;5.78774;26519.5;4.44447;0
20160128211506873_NACHODSKO-R3_snap.fits;4.49751;26538.6;3.76417;0
20160128211639033_NACHODSKO-R3_met.fits;3.62198;26499;12.7136;0.512
20160128211606948_NACHODSKO-R3_snap.fits;4.04761;26545.9;3.33552;0
20160128211707022_NACHODSKO-R3_snap.fits;5.76124;26487.3;4.51761;0
20160128211845326_NACHODSKO-R3_met.fits;4.10707;26522.5;29.6244;0.341333
20160128211807097_NACHODSKO-R3_snap.fits;5.20779;26485.8;4.54559;0
20160128211909049_NACHODSKO-R3_met.fits;5.33518;26515.1;13.6186;0.170667
20160128211907172_NACHODSKO-R3_snap.fits;5.07014;26478.5;3.99746;0
20160128212007246_NACHODSKO-R3_snap.fits;5.14474;26493.2;4.14426;0
20160128212107321_NACHODSKO-R3_snap.fits;5.79992;26545.9;4.7011;0
20160128212207396_NACHODSKO-R3_snap.fits;4.01787;26456.5;3.66925;0
20160128212307470_NACHODSKO-R3_snap.fits;5.14948;26466.8;4.46412;0
20160128212407545_NACHODSKO-R3_snap.fits;5.31912;26482.9;4.78976;0
20160128212538681_NACHODSKO-R3_met.fits;5.42442;26469.7;11.3868;0.170667
20160128212507620_NACHODSKO-R3_snap.fits;5.84931;26523.9;4.1328;0
20160128212607694_NACHODSKO-R3_snap.fits;3.68034;26537.1;3.71544;0
20160128212706233_NACHODSKO-R3_met.fits;3.60452;26484.4;7.35389;0.170667
20160128212707769_NACHODSKO-R3_snap.fits;4.43009;26455.1;4.28397;0
20160128212807844_NACHODSKO-R3_snap.fits;4.76738;26500.5;4.08831;0
20160128212907918_NACHODSKO-R3_snap.fits;3.90655;26526.9;4.44603;0
20160128213007993_NACHODSKO-R3_snap.fits;4.38557;26500.5;3.45266;0
20160128213130425_NACHODSKO-R3_met.fits;5.21383;26462.4;14.0552;0.170667
20160128213108068_NACHODSKO-R3_snap.fits;6.25714;26455.1;4.39659;0
20160128213208142_NACHODSKO-R3_snap.fits;5.57402;26516.6;5.71987;0
20160128213308217_NACHODSKO-R3_snap.fits;3.51341;26477.1;3.19353;0
20160128213408292_NACHODSKO-R3_snap.fits;5.50427;26526.9;3.87647;0
20160128213508366_NACHODSKO-R3_snap.fits;6.0376;26459.5;6.07587;0
20160128213608441_NACHODSKO-R3_snap.fits;4.84232;26480;4.68367;0
20160128213708516_NACHODSKO-R3_snap.fits;3.43496;26507.8;4.43514;0
20160128213808590_NACHODSKO-R3_snap.fits;5.81709;26472.7;4.83831;0
20160128213908665_NACHODSKO-R3_snap.fits;5.36063;26496.1;4.50877;0
20160128214018468_NACHODSKO-R3_met.fits;3.6995;26496.1;8.22341;0.170667
20160128214008740_NACHODSKO-R3_snap.fits;3.62262;26471.2;3.46559;0
20160128214108814_NACHODSKO-R3_snap.fits;3.92218;26460.9;3.92632;0
20160128214208889_NACHODSKO-R3_snap.fits;6.03903;26493.2;5.07941;0
20160128214308964_NACHODSKO-R3_snap.fits;5.01259;26497.6;5.22328;0
20160128214409038_NACHODSKO-R3_snap.fits;4.52504;26455.1;2.59824;0
20160128214509113_NACHODSKO-R3_snap.fits;3.7605;26480;3.50931;0
20160128214609188_NACHODSKO-R3_snap.fits;6.46359;26531.2;3.22163;0
20160128214709262_NACHODSKO-R3_snap.fits;3.91791;26460.9;3.38495;0
20160128214809337_NACHODSKO-R3_snap.fits;3.8547;26518.1;2.48564;0
20160128214909412_NACHODSKO-R3_snap.fits;5.27629;26494.6;4.26259;0
20160128215009486_NACHODSKO-R3_snap.fits;5.80023;26532.7;5.01744;0
20160128215109561_NACHODSKO-R3_snap.fits;4.14282;26497.6;3.54896;0
20160128215209636_NACHODSKO-R3_snap.fits;4.55342;26462.4;3.90528;0
20160128215309710_NACHODSKO-R3_snap.fits;5.41737;26545.9;5.94174;0
20160128215409785_NACHODSKO-R3_snap.fits;5.33905;26494.6;5.32794;0
20160128215509860_NACHODSKO-R3_snap.fits;3.70631;26543;3.67657;0
20160128215609934_NACHODSKO-R3_snap.fits;5.69494;26535.6;5.23868;0
20160128215710009_NACHODSKO-R3_snap.fits;5.32803;26541.5;3.94353;0
20160128215810084_NACHODSKO-R3_snap.fits;4.55712;26482.9;3.52756;0
20160128215910158_NACHODSKO-R3_snap.fits;4.59811;26485.8;3.48106;0
