# file name; noise; peak f.; mag.; duration
20210710040041000_FLZ-R0_snap.fits;13.5636;26519.5;11.0111;0
20210710040141075_FLZ-R0_snap.fits;13.1751;26460.9;9.90825;0
20210710040241149_FLZ-R0_snap.fits;15.5417;26529.8;12.0415;0
20210710040341224_FLZ-R0_snap.fits;17.1416;26490.2;12.0909;0
20210710040441299_FLZ-R0_snap.fits;13.8457;26526.9;16.2861;0
20210710040541373_FLZ-R0_snap.fits;13.0072;26472.7;11.264;0
20210710040641448_FLZ-R0_snap.fits;12.896;26515.1;7.19053;0
20210710040741523_FLZ-R0_snap.fits;13.4444;26513.7;10.3872;0
20210710040841597_FLZ-R0_snap.fits;14.5879;26528.3;12.0392;0
20210710040941672_FLZ-R0_snap.fits;13.7605;26465.3;11.6333;0
20210710041041747_FLZ-R0_snap.fits;12.687;26523.9;11.7894;0
20210710041141821_FLZ-R0_snap.fits;14.1138;26460.9;13.9919;0
20210710041241896_FLZ-R0_snap.fits;14.7165;26455.1;13.4176;0
20210710041341971_FLZ-R0_snap.fits;12.2753;26477.1;14.1402;0
20210710041442045_FLZ-R0_snap.fits;12.9444;26541.5;11.1502;0
20210710041542120_FLZ-R0_snap.fits;14.4368;26509.3;12.2887;0
20210710041642195_FLZ-R0_snap.fits;12.7847;26488.8;14.642;0
20210710041742269_FLZ-R0_snap.fits;12.8617;26497.6;11.6595;0
20210710041842344_FLZ-R0_snap.fits;14.9484;26545.9;13.247;0
20210710041950269_FLZ-R0_met.fits;13.7126;26491.7;28.8519;0.170667
20210710041942419_FLZ-R0_snap.fits;14.1073;26475.6;9.24904;0
20210710042042493_FLZ-R0_snap.fits;14.8849;26531.2;13.3079;0
20210710042142568_FLZ-R0_snap.fits;15.2671;26459.5;11.4037;0
20210710042242643_FLZ-R0_snap.fits;13.2702;26535.6;10.0781;0
20210710042342717_FLZ-R0_snap.fits;14.3189;26462.4;13.1359;0
20210710042442792_FLZ-R0_snap.fits;12.3434;26497.6;10.1873;0
20210710042542867_FLZ-R0_snap.fits;13.9536;26512.2;10.1709;0
20210710042642941_FLZ-R0_snap.fits;14.3936;26526.9;12.7998;0
20210710042743016_FLZ-R0_snap.fits;12.6405;26515.1;13.4092;0
20210710042909544_FLZ-R0_met.fits;12.4651;26482.9;40.7378;0.341333
20210710042843091_FLZ-R0_snap.fits;14.8292;26540;13.8342;0
20210710042943165_FLZ-R0_snap.fits;12.655;26538.6;14.2624;0
20210710043043240_FLZ-R0_snap.fits;12.2405;26504.9;12.9543;0
20210710043143315_FLZ-R0_snap.fits;15.357;26518.1;10.5146;0
20210710043243389_FLZ-R0_snap.fits;10.9076;26541.5;12.4271;0
20210710043343464_FLZ-R0_snap.fits;13.2084;26503.4;12.5623;0
20210710043510845_FLZ-R0_met.fits;13.0877;26499;35.1246;0.341333
20210710043443539_FLZ-R0_snap.fits;13.8767;26544.4;10.2749;0
20210710043600168_FLZ-R0_met.fits;12.7705;26541.5;25.7191;0.341333
20210710043543613_FLZ-R0_snap.fits;16.7155;26519.5;12.2733;0
20210710043643688_FLZ-R0_snap.fits;13.3014;26519.5;13.5493;0
20210710043743763_FLZ-R0_snap.fits;13.7141;26543;10.2042;0
20210710043843837_FLZ-R0_snap.fits;13.5222;26452.1;10.9952;0
20210710043950909_FLZ-R0_met.fits;14.2573;26513.7;32.28;0.170667
20210710043943912_FLZ-R0_snap.fits;11.8588;26513.7;10.5026;0
20210710044043987_FLZ-R0_snap.fits;12.3254;26503.4;13.8013;0
20210710044140819_FLZ-R0_met.fits;11.5241;26502;28.5709;0.170667
20210710044233725_FLZ-R0_met.fits;12.5026;26480;70.8847;0.170667
20210710044144061_FLZ-R0_snap.fits;13.878;26513.7;12.7433;0
20210710044244136_FLZ-R0_snap.fits;16.1394;26484.4;11.8335;0
20210710044344211_FLZ-R0_snap.fits;12.4937;26488.8;12.4574;0
20210710044522515_FLZ-R0_met.fits;12.3142;26507.8;65.643;0.853333
20210710044444285_FLZ-R0_snap.fits;14.2277;26487.3;12.9645;0
20210710044544360_FLZ-R0_snap.fits;12.9349;26519.5;12.7508;0
20210710044644435_FLZ-R0_snap.fits;12.3844;26547.4;17.2891;0
20210710044838952_FLZ-R0_met.fits;16.0261;26525.4;63.0685;0.170667
20210710044744509_FLZ-R0_snap.fits;14.2571;26538.6;14.8266;0
20210710044844584_FLZ-R0_snap.fits;13.7795;26504.9;10.8379;0
20210710044944659_FLZ-R0_snap.fits;12.6883;26513.7;13.4598;0
20210710045044733_FLZ-R0_snap.fits;13.2685;26544.4;13.0481;0
20210710045144808_FLZ-R0_snap.fits;13.0912;26499;11.4951;0
20210710045244883_FLZ-R0_snap.fits;14.4598;26469.7;9.52579;0
20210710045344957_FLZ-R0_snap.fits;13.7404;26516.6;9.01409;0
20210710045445032_FLZ-R0_snap.fits;12.5152;26478.5;11.2077;0
20210710045545107_FLZ-R0_snap.fits;13.2286;26515.1;13.7273;0
20210710045645181_FLZ-R0_snap.fits;11.9341;26459.5;14.6558;0
20210710045745256_FLZ-R0_snap.fits;13.4398;26477.1;11.1491;0
20210710045845331_FLZ-R0_snap.fits;13.9748;26523.9;16.2523;0
20210710045945405_FLZ-R0_snap.fits;11.2475;26545.9;9.23702;0
