# file name; noise; peak f.; mag.; duration
20210710160034685_FLZ-R0_snap.fits;8.20885;26535.6;9.37608;0
20210710160134760_FLZ-R0_snap.fits;10.0466;26494.6;6.77694;0
20210710160234835_FLZ-R0_snap.fits;10.2051;26460.9;9.02426;0
20210710160334909_FLZ-R0_snap.fits;9.78082;26453.6;8.78831;0
20210710160434984_FLZ-R0_snap.fits;9.84761;26538.6;10.5074;0
20210710160535059_FLZ-R0_snap.fits;9.76405;26531.2;7.43341;0
20210710160635133_FLZ-R0_snap.fits;10.74;26510.7;8.83015;0
20210710160735208_FLZ-R0_snap.fits;8.2253;26460.9;8.41673;0
20210710160835283_FLZ-R0_snap.fits;8.84796;26541.5;8.42678;0
20210710160935357_FLZ-R0_snap.fits;9.75207;26528.3;9.57741;0
20210710161035432_FLZ-R0_snap.fits;8.47941;26496.1;8.14645;0
20210710161135507_FLZ-R0_snap.fits;9.96075;26537.1;11.037;0
20210710161235581_FLZ-R0_snap.fits;8.36262;26482.9;9.04483;0
20210710161335656_FLZ-R0_snap.fits;10.3662;26529.8;7.08697;0
20210710161436413_FLZ-R0_met.fits;8.36932;26518.1;18.5993;0.512
20210710161435731_FLZ-R0_snap.fits;9.25642;26474.1;7.80967;0
20210710161535805_FLZ-R0_snap.fits;8.29316;26456.5;7.58248;0
20210710161635880_FLZ-R0_snap.fits;9.11578;26484.4;8.68289;0
20210710161735955_FLZ-R0_snap.fits;11.4194;26509.3;8.75169;0
20210710161924499_FLZ-R0_met.fits;7.65723;26497.6;19.4411;0.170667
20210710161836029_FLZ-R0_snap.fits;8.93501;26516.6;8.92604;0
20210710161936104_FLZ-R0_snap.fits;10.3113;26510.7;7.92375;0
20210710162036179_FLZ-R0_snap.fits;9.75122;26450.7;7.82696;0
20210710162136253_FLZ-R0_snap.fits;9.58781;26502;8.24383;0
20210710162236328_FLZ-R0_snap.fits;7.62171;26515.1;8.24442;0
20210710162411389_FLZ-R0_met.fits;10.4049;26469.7;23.3033;0.170667
20210710162336403_FLZ-R0_snap.fits;9.11916;26515.1;8.31149;0
20210710162436477_FLZ-R0_snap.fits;7.27486;26466.8;8.39012;0
20210710162536552_FLZ-R0_snap.fits;8.93435;26487.3;6.80286;0
20210710162636627_FLZ-R0_snap.fits;9.10688;26460.9;9.69471;0
20210710162736701_FLZ-R0_snap.fits;9.9946;26450.7;7.68747;0
20210710162836776_FLZ-R0_snap.fits;11.0516;26465.3;7.28351;0
20210710163006376_FLZ-R0_met.fits;9.41856;26544.4;26.4045;0.341333
20210710162936851_FLZ-R0_snap.fits;9.96025;26531.2;12.4439;0
20210710163036925_FLZ-R0_snap.fits;11.5452;26545.9;9.70106;0
20210710163137000_FLZ-R0_snap.fits;10.5297;26458;8.89886;0
20210710163237075_FLZ-R0_snap.fits;10.5715;26490.2;9.15162;0
20210710163337149_FLZ-R0_snap.fits;8.02543;26496.1;7.69053;0
20210710163437224_FLZ-R0_snap.fits;10.4413;26452.1;9.00635;0
20210710163537299_FLZ-R0_snap.fits;9.01337;26503.4;9.23815;0
20210710163637373_FLZ-R0_snap.fits;9.83413;26528.3;6.97197;0
20210710163742568_FLZ-R0_met.fits;10.2283;26490.2;24.8052;0.170667
20210710163737448_FLZ-R0_snap.fits;10.4373;26449.2;11.7697;0
20210710163837523_FLZ-R0_snap.fits;9.55387;26450.7;6.74344;0
20210710163937597_FLZ-R0_snap.fits;10.8541;26515.1;7.94169;0
20210710164037672_FLZ-R0_snap.fits;8.83553;26468.3;10.0284;0
20210710164137747_FLZ-R0_snap.fits;10.9539;26499;10.3258;0
20210710164237821_FLZ-R0_snap.fits;11.0452;26458;7.8014;0
20210710164337896_FLZ-R0_snap.fits;9.98953;26526.9;11.7633;0
20210710164437971_FLZ-R0_snap.fits;8.33656;26516.6;8.47816;0
20210710164538045_FLZ-R0_snap.fits;9.64472;26475.6;8.45791;0
20210710164638120_FLZ-R0_snap.fits;8.66656;26449.2;7.89551;0
20210710164738195_FLZ-R0_snap.fits;10.8791;26456.5;11.0818;0
20210710164838269_FLZ-R0_snap.fits;9.60947;26477.1;9.13268;0
20210710164938344_FLZ-R0_snap.fits;10.0115;26503.4;8.18087;0
20210710165038419_FLZ-R0_snap.fits;9.90603;26502;6.57155;0
20210710165138493_FLZ-R0_snap.fits;9.50405;26525.4;7.59684;0
20210710165238568_FLZ-R0_snap.fits;9.55319;26499;10.5818;0
20210710165338643_FLZ-R0_snap.fits;9.12714;26509.3;8.68559;0
20210710165438717_FLZ-R0_snap.fits;9.96509;26525.4;9.78944;0
20210710165549032_FLZ-R0_met.fits;9.33567;26528.3;25.0687;0.170667
20210710165538792_FLZ-R0_snap.fits;9.75004;26516.6;12.0862;0
20210710165638867_FLZ-R0_snap.fits;10.2272;26481.4;6.08704;0
20210710165738941_FLZ-R0_snap.fits;7.84512;26477.1;7.75159;0
20210710165839016_FLZ-R0_snap.fits;9.47632;26474.1;9.66665;0
20210710165939091_FLZ-R0_snap.fits;10.4005;26526.9;10.0034;0
