#timestamp,LO_Frequency,Hit 
1500555615.7,286046995.3,N
1500555635.6,286046998.0,N
1500555655.4,286046997.7,N
1500555675.2,286046994.9,N
1500555695.1,286046995.5,N
1500555696.0,286046995.5,N
1500555715.8,286046995.4,N
1500555735.7,286046995.4,N
1500555755.5,286046997.9,N
1500555775.3,286046997.7,N
1500555795.2,286046997.4,N
1500555815.0,286046994.9,N
1500555815.9,286046994.9,N
1500555835.7,286046995.0,N
1500555855.6,286046997.5,N
1500555875.4,286046997.7,N
1500555895.3,286046997.8,N
1500555915.1,286046997.1,N
1500555916.0,286046997.1,N
1500555935.8,286046995.0,N
1500555955.7,286046995.3,N
1500555975.5,286046998.0,N
1500555995.4,286046997.4,N
1500556015.2,286046998.0,N
1500556035.0,286046997.8,N
1500556035.9,286046997.8,N
1500556055.8,286046997.8,N
1500556075.6,286046997.7,N
1500556095.4,286046997.5,N
1500556115.3,286046997.6,N
1500556135.1,286046997.5,N
1500556155.9,286046997.3,N
1500556175.7,286046997.6,N
1500556195.5,286046998.0,N
1500556215.4,286046995.0,N
1500556235.2,286046997.5,N
1500556255.1,286046997.1,N
1500556256.0,286046997.1,N
1500556275.8,286046996.8,N
1500556295.6,286046997.0,N
1500556315.5,286046997.1,N
1500556335.3,286046997.1,N
1500556355.2,286046997.1,N
1500556375.9,286046996.7,N
1500556395.7,286046996.7,N
1500556415.6,286046996.5,N
1500556435.4,286046997.2,N
1500556455.2,286046997.1,N
1500556475.1,286046997.8,N
1500556476.0,286046997.8,N
1500556495.8,286046997.2,N
1500556515.7,286046997.7,N
1500556535.5,286046997.7,N
1500556555.3,286046995.0,N
1500556575.2,286046997.6,N
1500556595.0,286046996.9,N
1500556595.9,286046996.9,N
1500556615.8,286046997.1,N
1500556635.5,286046996.8,N
1500556655.4,286046994.9,N
1500556675.2,286046997.3,N
1500556695.0,286046996.7,N
1500556695.9,286046996.7,N
1500556715.8,286046996.8,N
1500556735.6,286046997.5,N
1500556755.4,286046997.5,N
1500556775.3,286046996.8,N
1500556795.1,286046997.7,N
1500556815.9,286046997.3,N
1500556835.7,286046997.4,N
1500556855.5,286046997.1,N
1500556875.4,286046997.7,N
1500556895.2,286046996.7,N
1500556915.0,286046995.4,N
1500556916.0,286046995.4,N
1500556935.8,286046997.3,N
1500556955.6,286046996.8,N
1500556975.5,286046997.4,N
1500556995.3,286046995.1,N
1500557015.1,286046995.2,N
1500557035.9,286046995.5,N
1500557055.7,286046995.6,N
1500557075.6,286046997.6,N
1500557095.4,286046995.7,N
1500557115.2,286046995.2,N
1500557135.1,286046995.8,N
1500557136.0,286041517.3,N
1500557155.8,286046996.3,N
1500557175.7,286046995.7,N
1500557195.5,286046996.0,N
1500557215.3,286046995.0,N
1500557235.2,286046995.4,N
1500557255.0,286046996.0,N
1500557255.9,286046996.0,N
1500557275.8,286046996.4,N
1500557295.6,286046995.2,N
1500557315.4,286046995.3,N
1500557335.3,286046996.1,N
1500557355.1,286046995.5,N
1500557375.8,286046996.2,N
1500557395.7,286046993.3,N
1500557415.5,286046996.4,N
1500557435.4,286046995.9,N
1500557455.2,286046995.4,N
1500557475.0,286046996.0,N
1500557475.9,286046996.0,N
1500557495.8,286046993.4,N
1500557515.6,286046996.3,N
1500557535.4,286046993.8,N
1500557555.3,286046996.4,N
1500557575.1,286046993.4,N
1500557595.9,286046993.9,N
1500557615.7,286046994.2,N
1500557635.5,286046994.1,N
1500557655.4,286046993.9,N
1500557675.2,286046993.3,N
1500557695.0,286046993.5,N
1500557696.0,286046993.5,N
1500557715.8,286046994.0,N
1500557735.6,286046993.9,N
1500557755.5,286046994.6,N
1500557775.3,286046994.5,N
1500557795.1,286046993.5,N
1500557815.9,286046994.1,N
1500557835.7,286046994.5,N
1500557855.6,286046994.5,N
1500557875.4,286046994.2,N
1500557895.2,286046993.5,N
1500557915.1,286046991.8,N
1500557916.0,286046991.8,N
1500557935.8,286046994.3,N
1500557955.7,286046994.4,N
1500557975.5,286046994.7,N
1500557995.3,286046992.2,N
1500558015.2,286046992.1,N
1500558035.9,286046992.0,N
1500558055.7,286046994.5,N
1500558075.6,286046994.1,N
1500558095.4,286046994.8,N
1500558115.3,286046992.0,N
1500558135.1,286046992.6,N
1500558136.0,286046992.6,N
1500558155.8,286046992.0,N
1500558175.7,286046994.3,N
1500558195.5,286046992.1,N
1500558215.3,286046994.8,N
1500558235.2,286046991.9,N
1500558255.0,286046991.9,N
1500558255.9,286046991.9,N
1500558275.8,286046992.1,N
1500558295.6,286046994.3,N
1500558315.4,286046992.2,N
1500558335.3,286046991.9,N
1500558355.1,286046992.1,N
1500558375.9,286046992.0,N
1500558395.7,286046992.0,N
1500558415.5,286046992.6,N
1500558435.4,286046990.1,N
1500558455.2,286046993.1,N
1500558475.0,286046990.2,N
1500558475.9,286046990.2,N
1500558495.8,286046991.4,N
1500558515.6,286046991.3,N
1500558535.5,286046990.8,N
1500558555.3,286046990.4,N
1500558575.1,286046990.7,N
1500558595.9,286046988.6,N
1500558615.7,286046990.9,N
1500558635.6,286046986.3,N
1500558655.4,286046988.9,N
1500558675.2,286046991.6,N
1500558695.1,286046988.9,N
1500558696.0,286046988.9,N
1500558715.8,286046988.5,N
1500558735.6,286046991.6,N
1500558755.5,286046988.8,N
1500558775.3,286046988.7,N
1500558795.2,286046989.1,N
1500558815.9,286046988.8,N
1500558835.7,286046989.4,N
1500558855.6,286046988.7,N
1500558875.4,286046991.5,N
1500558895.2,286046991.3,N
1500558915.1,286046988.5,N
1500558916.0,286046988.5,N
1500558935.8,286046990.6,N
1500558955.7,286046991.2,N
1500558975.5,286046991.1,N
1500558995.3,286046991.1,N
1500559015.2,286046991.6,N
1500559035.0,286046991.2,N
1500559035.9,286046991.2,N
1500559055.8,286046991.1,N
1500559075.6,286046991.1,N
1500559095.4,286046990.8,N
1500559115.3,286046991.2,N
1500559135.1,286046991.2,N
1500559155.8,286046991.4,N
1500559175.7,286046991.4,N
1500559195.5,286046991.4,N
