#timestamp,LO_Frequency,Hit 
1500512415.6,286046992.5,N
1500512435.5,286046992.4,N
1500512455.3,286046990.7,N
1500512475.1,286046993.2,N
1500512495.9,286046990.1,N
1500512515.7,286046990.4,N
1500512535.6,286046992.9,N
1500512555.4,286046992.0,N
1500512575.2,286046992.9,N
1500512595.1,286046991.8,N
1500512626.0,286046994.8,Y
1500512635.0,286046993.7,N
1500512635.9,286046993.7,N
1500512655.7,286046999.0,N
1500512675.6,286046998.7,N
1500512695.4,286046996.6,N
1500512715.3,286046998.7,N
1500512735.1,286046998.3,N
1500512755.8,286046998.6,N
1500512775.7,286682706.3,Y
1500512795.5,286047010.1,N
1500512815.4,286047010.5,N
1500512835.2,286047007.7,N
1500512855.0,286047007.7,N
1500512855.9,286047007.7,N
1500512875.8,286047010.4,N
1500512895.6,286047009.4,N
1500512915.4,286047009.4,N
1500512935.3,286047012.2,N
1500512955.1,286047010.2,N
1500512975.9,286047009.5,N
1500512995.7,286047012.0,N
1500513015.5,286047014.0,N
1500513035.4,286047012.1,N
1500513055.2,286047011.4,N
1500513075.1,286047011.2,N
1500513076.0,286047011.2,N
1500513095.8,286047011.6,N
1500513115.6,286047012.1,N
1500513135.5,286047011.1,N
1500513155.3,286047011.2,N
1500513175.2,286047010.9,N
1500513195.9,286047013.6,N
1500513215.7,286047013.3,N
1500513235.6,286047015.6,N
1500513255.4,286047012.7,N
1500513275.2,286047013.7,N
1500513295.1,286047013.5,N
1500513296.0,286047013.5,N
1500513315.8,286047010.9,N
1500513335.7,286047012.7,N
1500513355.5,286047013.4,N
1500513375.3,286047013.1,N
1500513395.2,286047015.4,N
1500513415.0,286047012.8,N
1500513415.9,286047012.8,N
1500513435.8,286047013.7,N
1500513455.6,286047013.8,N
1500513475.4,286047012.7,N
1500513495.3,286047014.0,N
1500513515.1,286047013.9,N
1500513535.9,286047010.9,N
1500513555.7,286047013.6,N
1500513575.5,286047011.6,N
1500513595.4,286047014.0,N
1500513615.2,286047013.3,N
1500513635.0,286047012.6,N
1500513635.9,286047012.6,N
1500513655.8,286047013.1,N
1500513675.6,286047013.4,N
1500513695.5,286047014.0,N
1500513715.3,286047014.0,N
1500513735.1,286047013.5,N
1500513755.9,286047013.3,N
1500513775.7,286047015.6,N
1500513795.5,286047014.2,N
1500513815.4,286047018.7,N
1500513835.2,286047016.3,N
1500513855.1,286047014.3,N
1500513856.0,286047014.3,N
1500513875.8,286047014.6,N
1500513895.7,286047015.6,N
1500513915.5,286047015.2,N
1500513935.3,286047016.4,N
1500513955.2,286047014.8,N
1500513975.0,286047014.7,N
1500513975.9,286047014.7,N
1500513995.8,286047014.4,N
1500514015.6,286047014.7,N
1500514035.4,286047014.2,N
1500514055.3,286047014.2,N
1500514075.1,286047015.3,N
1500514095.9,286047015.4,N
1500514115.7,286047014.1,N
1500514135.5,286047015.9,N
1500514155.4,286047016.8,N
1500514175.2,286047015.6,N
1500514195.0,286047014.9,N
1500514196.0,286047014.9,N
1500514215.8,286047014.6,N
1500514235.6,286047015.6,N
1500514255.5,286047012.8,N
1500514275.3,286047012.7,N
1500514295.1,286047013.0,N
1500514315.9,286047014.8,N
1500514335.7,286047014.1,N
1500514355.6,286047012.6,N
1500514375.4,286047012.7,N
1500514395.2,286047013.1,N
1500514415.1,286047015.3,N
1500514416.0,286047015.3,N
1500514435.8,286047014.9,N
1500514455.7,286047017.2,N
1500514475.5,286047014.8,N
1500514495.3,286047016.9,N
1500514515.2,286047016.5,N
1500514535.9,286047016.9,N
1500514555.7,286047017.0,N
1500514575.6,286047018.6,N
1500514595.4,286047015.7,N
1500514615.3,286047016.3,N
1500514635.1,286047015.9,N
1500514636.0,286047015.9,N
1500514655.8,286047015.7,N
1500514675.7,286047016.7,N
1500514695.5,286047018.7,N
1500514715.3,286047016.2,N
1500514735.2,286047016.3,N
1500514755.0,286047016.7,N
1500514755.9,286047016.7,N
1500514775.8,286047015.8,N
1500514795.6,286047016.0,N
1500514815.4,286047016.4,N
1500514835.3,286047017.0,N
1500514855.1,286047018.7,N
1500514875.9,286047016.2,N
1500514895.7,286047017.0,N
1500514915.5,286047015.9,N
1500514965.4,286047014.3,Y
1500514975.3,286047007.9,N
1500514995.1,286047002.7,N
1500515015.9,286046999.8,N
1500515035.7,286047000.1,N
1500515055.6,286047002.8,N
1500515075.4,286047000.0,N
1500515095.2,286046999.7,N
1500515115.1,286046999.7,N
1500515116.0,286046999.7,N
1500515135.8,286047002.3,N
1500515155.7,286047002.1,N
1500515175.5,286047002.4,N
1500515195.3,286047002.3,N
1500515215.2,286047004.2,N
1500515235.0,286047005.1,N
1500515235.9,286047005.1,N
1500515255.7,286047004.0,N
1500515275.6,286047001.5,N
1500515295.4,286047002.2,N
1500515315.3,286047004.0,N
1500515335.1,286047004.3,N
1500515336.0,286047004.3,N
1500515355.8,286047002.6,N
1500515375.7,286047002.5,N
1500515395.5,286047002.5,N
1500515415.3,286047001.4,N
1500515435.2,286047001.8,N
1500515455.0,286047003.9,N
1500515455.9,286047003.9,N
1500515475.8,286047001.9,N
1500515495.6,286047001.7,N
1500515515.5,286047001.9,N
1500515535.3,286043727.5,N
1500515555.1,286047004.1,N
1500515575.9,286047003.1,N
1500515595.7,286047003.8,N
1500515615.6,286047004.5,N
1500515635.4,286047004.8,N
1500515655.2,286047007.6,N
1500515675.1,286047003.6,N
1500515676.0,286047003.6,N
1500515695.8,286047001.8,N
1500515715.6,286047002.5,N
1500515735.5,286047001.7,N
1500515755.3,286047004.4,N
1500515775.2,286047001.6,N
1500515795.9,286047001.4,N
1500515815.7,286047001.6,N
1500515835.6,286047001.7,N
1500515855.4,286047004.2,N
1500515875.2,286047003.9,N
1500515895.1,286047003.9,N
1500515896.0,286047003.9,N
1500515915.8,286047004.0,N
1500515935.7,286047003.9,N
1500515955.5,286047004.3,N
1500515975.3,286047004.2,N
1500515995.2,286047003.9,N
