# file name; noise; peak f.; mag.; duration
20170720200047115_SVAKOV-R11_met.fits;1.14756;26503.4;2.32215;0.170667
20170720200001888_SVAKOV-R11_snap.fits;1.58746;26497.6;1.38695;0
20170720200056672_SVAKOV-R11_met.fits;1.34445;26488.8;3.93054;0.170667
20170720200119712_SVAKOV-R11_met.fits;1.4172;26493.2;3.80413;0.341333
20170720200123808_SVAKOV-R11_met.fits;1.4767;26493.2;3.34823;0.170667
20170720200141558_SVAKOV-R11_met.fits;1.71266;26541.5;5.93278;0.341333
20170720200152651_SVAKOV-R11_met.fits;1.60311;26488.8;3.97972;0.170667
20170720200101963_SVAKOV-R11_snap.fits;1.82098;26518.1;1.73646;0
20170720200234123_SVAKOV-R11_met.fits;1.75154;26499;5.50808;0.341333
20170720200247094_SVAKOV-R11_met.fits;1.54456;26480;35.3418;0.512
20170720200202038_SVAKOV-R11_snap.fits;1.44425;26456.5;1.2258;0
20170720200304843_SVAKOV-R11_met.fits;1.12589;26484.4;3.48412;0.170667
20170720200329078_SVAKOV-R11_met.fits;1.1332;26488.8;2.61835;0.170667
20170720200302112_SVAKOV-R11_snap.fits;1.36699;26529.8;1.23692;0
20170720200412086_SVAKOV-R11_met.fits;1.44564;26485.8;4.57012;0.341333
20170720200439734_SVAKOV-R11_met.fits;1.51335;26500.5;7.4326;0.512
20170720200454582_SVAKOV-R11_met.fits;1.2654;26500.5;2.88676;0.170667
20170720200402187_SVAKOV-R11_snap.fits;1.30407;26499;1.36946;0
20170720200519840_SVAKOV-R11_met.fits;1.18829;26503.4;11.7907;0.341333
20170720200531958_SVAKOV-R11_met.fits;1.15893;26506.3;2.61318;0.170667
20170720200547147_SVAKOV-R11_met.fits;1.36153;26497.6;12.2659;0.512
20170720200553462_SVAKOV-R11_met.fits;1.4522;26502;5.10034;0.341333
20170720200502262_SVAKOV-R11_snap.fits;1.59155;26528.3;1.2045;0
20170720200602336_SVAKOV-R11_snap.fits;1.24938;26463.9;1.16231;0
20170720200659510_SVAKOV-R11_met.fits;1.20993;26502;2.87797;0.170667
20170720200719819_SVAKOV-R11_met.fits;1.43057;26466.8;4.42571;0.170667
20170720200737398_SVAKOV-R11_met.fits;1.38096;26488.8;4.58079;0.341333
20170720200702411_SVAKOV-R11_snap.fits;1.52673;26465.3;1.18106;0
20170720200800950_SVAKOV-R11_met.fits;2.11998;26513.7;6.51915;1.36533
20170720200802486_SVAKOV-R11_snap.fits;1.52786;26532.7;1.50016;0
20170720200912971_SVAKOV-R11_met.fits;1.44414;26500.5;4.06661;0.170667
20170720200927819_SVAKOV-R11_met.fits;1.46584;26496.1;7.72147;2.048
20170720200933963_SVAKOV-R11_met.fits;1.31913;26471.2;3.14871;0.170667
20170720200902560_SVAKOV-R11_snap.fits;1.15497;26465.3;1.32252;0
20170720201035574_SVAKOV-R11_met.fits;1.27036;26507.8;2.91768;0.170667
20170720201050080_SVAKOV-R11_met.fits;1.30988;26522.5;3.86162;0.170667
20170720201002635_SVAKOV-R11_snap.fits;1.46269;26528.3;1.22065;0
20170720201149472_SVAKOV-R11_met.fits;1.31177;26490.2;5.05276;0.341333
20170720201102710_SVAKOV-R11_snap.fits;1.40858;26521;1.28917;0
20170720201211830_SVAKOV-R11_met.fits;1.05477;26463.9;3.3624;0.170667
20170720201202784_SVAKOV-R11_snap.fits;1.43201;26490.2;1.19684;0
20170720201309856_SVAKOV-R11_met.fits;1.07094;26491.7;5.67848;0.341333
20170720201315318_SVAKOV-R11_met.fits;1.3122;26547.4;4.00945;0.170667
20170720201348598_SVAKOV-R11_met.fits;1.26225;26494.6;3.54535;0.170667
20170720201302859_SVAKOV-R11_snap.fits;1.44056;26538.6;1.16701;0
20170720201436896_SVAKOV-R11_met.fits;1.37121;26485.8;5.52537;0.170667
20170720201402934_SVAKOV-R11_snap.fits;1.36155;26522.5;1.10108;0
20170720201503008_SVAKOV-R11_snap.fits;1.56607;26462.4;1.64363;0
20170720201639776_SVAKOV-R11_met.fits;1.50289;26449.2;5.46222;0.170667
20170720201603083_SVAKOV-R11_snap.fits;1.19274;26459.5;0.955285;0
20170720201702475_SVAKOV-R11_met.fits;1.26506;26506.3;4.13261;0.170667
20170720201703158_SVAKOV-R11_snap.fits;1.32618;26462.4;1.19262;0
20170720201803232_SVAKOV-R11_snap.fits;1.30641;26509.3;1.29585;0
20170720201913206_SVAKOV-R11_met.fits;1.63587;26478.5;4.91841;0.170667
20170720201903307_SVAKOV-R11_snap.fits;1.66151;26541.5;1.07749;0
20170720202022155_SVAKOV-R11_met.fits;1.5372;26469.7;4.20124;0.170667
20170720202024715_SVAKOV-R11_met.fits;1.36808;26488.8;11.2258;0.341333
20170720202038368_SVAKOV-R11_met.fits;1.61326;26496.1;6.4502;0.512
20170720202003382_SVAKOV-R11_snap.fits;1.48836;26538.6;0.915928;0
20170720202145952_SVAKOV-R11_met.fits;1.39526;26478.5;3.7159;0.170667
20170720202103456_SVAKOV-R11_snap.fits;1.38421;26523.9;1.11259;0
20170720202234763_SVAKOV-R11_met.fits;1.55083;26490.2;48.7758;0.512
20170720202203531_SVAKOV-R11_snap.fits;1.41934;26540;1.56288;0
20170720202329547_SVAKOV-R11_met.fits;1.28276;26481.4;2.69052;0.341333
20170720202303606_SVAKOV-R11_snap.fits;1.46277;26544.4;1.25235;0
20170720202412384_SVAKOV-R11_met.fits;1.65916;26493.2;6.42491;0.170667
20170720202433888_SVAKOV-R11_met.fits;1.6771;26465.3;3.55898;0.341333
20170720202403680_SVAKOV-R11_snap.fits;1.21645;26475.6;1.52313;0
20170720202458123_SVAKOV-R11_met.fits;1.32178;26499;19.6956;0.512
20170720202506486_SVAKOV-R11_met.fits;1.28464;26500.5;5.70123;2.048
20170720202540278_SVAKOV-R11_met.fits;1.18974;26496.1;5.26003;0.512
20170720202503755_SVAKOV-R11_snap.fits;1.41788;26547.4;1.08852;0
20170720202614923_SVAKOV-R11_met.fits;1.4639;26494.6;8.03965;0.682667
20170720202603830_SVAKOV-R11_snap.fits;1.38474;26507.8;1.14888;0
20170720202714144_SVAKOV-R11_met.fits;1.5333;26509.3;22.9485;0.341333
20170720202727798_SVAKOV-R11_met.fits;1.14966;26504.9;5.80858;0.170667
20170720202703904_SVAKOV-R11_snap.fits;1.24233;26497.6;1.21327;0
20170720202831968_SVAKOV-R11_met.fits;1.42826;26488.8;4.27028;0.341333
20170720202803979_SVAKOV-R11_snap.fits;1.25802;26490.2;1.10831;0
20170720202907808_SVAKOV-R11_met.fits;1.5152;26491.7;3.72623;0.170667
20170720202918390_SVAKOV-R11_met.fits;1.11976;26488.8;3.00249;0.341333
20170720202920608_SVAKOV-R11_met.fits;1.40683;26503.4;2.96476;0.341333
20170720202932214_SVAKOV-R11_met.fits;1.35767;26491.7;2.81819;0.682667
20170720202940576_SVAKOV-R11_met.fits;1.31273;26484.4;2.70468;0.682667
20170720202904054_SVAKOV-R11_snap.fits;1.41625;26481.4;1.45421;0
20170720203010614_SVAKOV-R11_met.fits;1.22122;26488.8;5.02642;0.341333
20170720203050720_SVAKOV-R11_met.fits;1.19356;26500.5;3.44664;0.341333
20170720203004128_SVAKOV-R11_snap.fits;1.68447;26449.2;1.67644;0
20170720203136971_SVAKOV-R11_met.fits;1.31959;26512.2;3.35732;0.170667
20170720203155574_SVAKOV-R11_met.fits;1.5581;26452.1;4.01773;1.36533
20170720203104203_SVAKOV-R11_snap.fits;1.36189;26543;0.9569;0
20170720203244555_SVAKOV-R11_met.fits;1.48173;26477.1;3.51456;0.341333
20170720203204278_SVAKOV-R11_snap.fits;1.37795;26488.8;1.37104;0
20170720203302304_SVAKOV-R11_met.fits;1.37545;26503.4;10.8612;0.341333
20170720203332342_SVAKOV-R11_met.fits;1.17228;26478.5;4.82097;0.170667
20170720203304352_SVAKOV-R11_snap.fits;1.32671;26504.9;1.03072;0
20170720203404427_SVAKOV-R11_snap.fits;1.31499;26471.2;1.20108;0
20170720203513206_SVAKOV-R11_met.fits;1.28834;26497.6;4.55832;0.170667
20170720203504502_SVAKOV-R11_snap.fits;1.31914;26509.3;1.23707;0
20170720203558944_SVAKOV-R11_met.fits;1.30875;26504.9;3.20747;0.170667
20170720203654923_SVAKOV-R11_met.fits;1.39432;26481.4;4.04468;0.341333
20170720203604576_SVAKOV-R11_snap.fits;1.13282;26503.4;1.01702;0
20170720203703968_SVAKOV-R11_met.fits;1.42014;26485.8;4.43775;0.341333
20170720203704651_SVAKOV-R11_snap.fits;1.30471;26474.1;1.2383;0
20170720203806603_SVAKOV-R11_met.fits;1.42036;26497.6;5.07254;0.170667
20170720203812576_SVAKOV-R11_met.fits;1.44773;26490.2;5.62206;0.341333
20170720203821963_SVAKOV-R11_met.fits;1.36452;26540;3.55819;1.536
20170720203832032_SVAKOV-R11_met.fits;1.33935;26481.4;4.10064;0.341333
20170720203840907_SVAKOV-R11_met.fits;1.33007;26487.3;2.93819;0.170667
20170720203845515_SVAKOV-R11_met.fits;1.27608;26488.8;5.38139;0.170667
20170720203804726_SVAKOV-R11_snap.fits;1.37872;26463.9;1.76203;0
20170720203908555_SVAKOV-R11_met.fits;1.59134;26484.4;3.5721;0.170667
20170720203923744_SVAKOV-R11_met.fits;1.58375;26499;6.93991;0.512
20170720203954294_SVAKOV-R11_met.fits;1.50239;26491.7;13.2765;0.682667
20170720203904800_SVAKOV-R11_snap.fits;1.56175;26547.4;1.17194;0
20170720204051296_SVAKOV-R11_met.fits;1.43436;26478.5;3.64799;0.512
20170720204004875_SVAKOV-R11_snap.fits;1.34082;26493.2;1.37352;0
20170720204148640_SVAKOV-R11_met.fits;1.3858;26491.7;3.62943;0.341333
20170720204151542_SVAKOV-R11_met.fits;1.32336;26468.3;2.73666;0.341333
20170720204104950_SVAKOV-R11_snap.fits;1.36429;26490.2;1.15073;0
20170720204232160_SVAKOV-R11_met.fits;1.40422;26474.1;4.80899;0.341333
20170720204248032_SVAKOV-R11_met.fits;1.70995;26484.4;4.66458;0.341333
20170720204251958_SVAKOV-R11_met.fits;1.33473;26491.7;3.69254;0.170667
20170720204205024_SVAKOV-R11_snap.fits;1.32107;26544.4;0.982742;0
20170720204306806_SVAKOV-R11_met.fits;1.56884;26485.8;3.20934;0.170667
20170720204333430_SVAKOV-R11_met.fits;1.29945;26474.1;3.48706;0.170667
20170720204305099_SVAKOV-R11_snap.fits;1.66476;26466.8;1.51785;0
20170720204417974_SVAKOV-R11_met.fits;1.69709;26496.1;4.6643;0.170667
20170720204421046_SVAKOV-R11_met.fits;1.56671;26500.5;3.24549;1.36533
20170720204449718_SVAKOV-R11_met.fits;1.66096;26485.8;4.61436;0.170667
20170720204451766_SVAKOV-R11_met.fits;1.37146;26487.3;3.06404;0.170667
20170720204405174_SVAKOV-R11_snap.fits;1.10658;26526.9;1.14118;0
20170720204502347_SVAKOV-R11_met.fits;1.0735;26468.3;2.32038;0.170667
20170720204518219_SVAKOV-R11_met.fits;1.3904;26488.8;4.9977;0.512
20170720204524534_SVAKOV-R11_met.fits;1.16517;26463.9;8.92811;0.341333
20170720204538870_SVAKOV-R11_met.fits;1.26502;26485.8;2.67563;0.170667
20170720204558155_SVAKOV-R11_met.fits;1.32586;26499;9.73525;0.341333
20170720204505248_SVAKOV-R11_snap.fits;1.54715;26500.5;1.42361;0
20170720204640992_SVAKOV-R11_met.fits;1.30128;26512.2;8.31063;0.512
20170720204605323_SVAKOV-R11_snap.fits;1.29336;26510.7;1.49224;0
20170720204733046_SVAKOV-R11_met.fits;1.24239;26507.8;2.85247;0.170667
20170720204747552_SVAKOV-R11_met.fits;1.5009;26459.5;6.42208;0.341333
20170720204705398_SVAKOV-R11_snap.fits;1.32814;26475.6;1.44813;0
20170720204801035_SVAKOV-R11_met.fits;1.19838;26480;3.48822;0.512
20170720204810763_SVAKOV-R11_met.fits;1.1948;26482.9;6.71917;0.682667
20170720204832608_SVAKOV-R11_met.fits;1.14198;26484.4;6.23651;0.170667
20170720204805472_SVAKOV-R11_snap.fits;1.20892;26545.9;1.01991;0
20170720204915616_SVAKOV-R11_met.fits;1.40588;26496.1;9.50603;0.341333
20170720204905547_SVAKOV-R11_snap.fits;1.36525;26515.1;1.01476;0
20170720204959478_SVAKOV-R11_met.fits;1.03425;26490.2;2.26929;0.170667
20170720205011254_SVAKOV-R11_met.fits;1.26903;26500.5;7.97433;0.341333
20170720205016203_SVAKOV-R11_met.fits;1.27347;26485.8;6.35043;0.170667
20170720205005622_SVAKOV-R11_snap.fits;1.37221;26515.1;0.99352;0
20170720205059211_SVAKOV-R11_met.fits;1.53803;26480;3.67619;0.170667
20170720205151947_SVAKOV-R11_met.fits;1.35922;26499;3.3757;0.170667
20170720205105696_SVAKOV-R11_snap.fits;1.41612;26466.8;1.58;0
20170720205215840_SVAKOV-R11_met.fits;1.27171;26487.3;3.93042;0.341333
20170720205205771_SVAKOV-R11_snap.fits;1.45248;26466.8;1.3302;0
20170720205305846_SVAKOV-R11_snap.fits;1.54281;26471.2;1.41714;0
20170720205426571_SVAKOV-R11_met.fits;1.5256;26485.8;6.98523;0.341333
20170720205451659_SVAKOV-R11_met.fits;1.09299;26480;2.71117;0.170667
20170720205459168_SVAKOV-R11_met.fits;1.35984;26493.2;2.85085;0.341333
20170720205405920_SVAKOV-R11_snap.fits;1.18281;26475.6;1.46369;0
20170720205507190_SVAKOV-R11_met.fits;1.36774;26493.2;4.44013;1.36533
20170720205512822_SVAKOV-R11_met.fits;1.39122;26496.1;3.29887;0.512
20170720205518624_SVAKOV-R11_met.fits;1.29643;26487.3;8.29241;0.341333
20170720205535008_SVAKOV-R11_met.fits;1.37352;26493.2;2.8932;0.170667
20170720205505995_SVAKOV-R11_snap.fits;1.3363;26509.3;1.27567;0
20170720205606752_SVAKOV-R11_met.fits;1.39498;26488.8;3.68718;0.170667
20170720205616992_SVAKOV-R11_met.fits;1.35986;26477.1;5.21683;0.341333
20170720205606070_SVAKOV-R11_snap.fits;1.44806;26494.6;1.0052;0
20170720205731403_SVAKOV-R11_met.fits;1.49422;26547.4;3.084;0.170667
20170720205706144_SVAKOV-R11_snap.fits;1.43994;26521;1.21702;0
20170720205811510_SVAKOV-R11_met.fits;1.32313;26496.1;3.23635;0.170667
20170720205839158_SVAKOV-R11_met.fits;1.32789;26500.5;5.57234;0.341333
20170720205844278_SVAKOV-R11_met.fits;1.28125;26459.5;2.65336;0.341333
20170720205806219_SVAKOV-R11_snap.fits;1.06084;26478.5;1.08022;0
20170720205909024_SVAKOV-R11_met.fits;1.28733;26482.9;2.93766;0.341333
20170720205918752_SVAKOV-R11_met.fits;1.42055;26500.5;6.15615;0.512
20170720205957323_SVAKOV-R11_met.fits;1.38844;26482.9;3.51331;0.170667
20170720205906294_SVAKOV-R11_snap.fits;1.35861;26474.1;1.41891;0
20170720210028384_SVAKOV-R11_met.fits;1.3852;26472.7;5.02046;0.341333
