#timestamp,LO_Frequency,Hit 
1500534015.7,286047000.8,N
1500534035.6,286047000.1,N
1500534055.4,286046998.1,N
1500534075.2,286047000.6,N
1500534095.1,286047000.3,N
1500534096.0,286047000.3,N
1500534115.8,286046998.3,N
1500534135.6,286046998.1,N
1500534155.5,286046998.3,N
1500534175.3,286046998.9,N
1500534195.2,286046997.0,N
1500534215.9,286046997.5,N
1500534235.7,286046996.2,N
1500534255.6,286046996.0,N
1500534275.4,286046996.3,N
1500534295.2,286046996.4,N
1500534315.1,286046996.3,N
1500534316.0,286046996.3,N
1500534335.8,286046995.8,N
1500534355.7,286046996.2,N
1500534375.5,286046996.2,N
1500534395.3,286046995.1,N
1500534415.2,286046995.8,N
1500534435.0,286046996.0,N
1500534435.9,286046996.0,N
1500534455.8,286046995.9,N
1500534475.6,286046996.3,N
1500534495.4,286046995.5,N
1500534515.3,286046995.6,N
1500534535.1,286046995.1,N
1500534555.8,286046996.2,N
1500534575.7,286046993.7,N
1500534595.5,286046993.9,N
1500534615.4,286046993.3,N
1500534635.2,286046993.3,N
1500534655.0,286046996.0,N
1500534655.9,286046996.0,N
1500534675.8,286046993.3,N
1500534695.6,286046991.7,N
1500534715.5,286046994.6,N
1500534735.3,286046994.6,N
1500534755.1,286046994.2,N
1500534775.9,286046993.5,N
1500534795.7,286046991.8,N
1500534815.6,286046993.5,N
1500534835.4,286046993.6,N
1500534855.2,286046994.6,N
1500534875.1,286046994.0,N
1500534876.0,286046994.0,N
1500534895.8,286046993.8,N
1500534915.6,286046994.0,N
1500534935.5,286046991.8,N
1500534955.3,286046991.9,N
1500534975.2,286046992.7,N
1500534995.9,286046992.4,N
1500535015.7,286046992.7,N
1500535035.6,286046990.2,N
1500535055.4,286046990.2,N
1500535075.3,286046990.7,N
1500535095.1,286046990.4,N
1500535096.0,286046990.4,N
1500535115.8,286046991.4,N
1500535135.7,286046991.6,N
1500535155.5,286046989.1,N
1500535175.3,286046989.0,N
1500535195.2,286046988.5,N
1500535215.0,286046988.5,N
1500535215.9,286046988.5,N
1500535235.8,286046988.5,N
1500535255.6,286046993.2,N
1500535275.4,286046993.0,N
1500535295.3,286046990.4,N
1500535315.1,286046991.3,N
1500535335.8,286046991.4,N
1500535355.7,286046990.4,N
1500535375.5,286046990.8,N
1500535395.4,286046988.6,N
1500535415.2,286046990.9,N
1500535435.0,286046990.8,N
1500535435.9,286046990.8,N
1500535455.8,286046990.2,N
1500535475.6,286046990.4,N
1500535495.5,286046990.7,N
1500535515.3,286046991.6,N
1500535535.1,286046991.4,N
1500535555.9,286046990.3,N
1500535575.7,286046990.3,N
1500535595.5,286046990.4,N
1500535615.4,286046990.8,N
1500535635.2,286046993.1,N
1500535655.1,286046990.3,N
1500535656.0,286046990.3,N
1500535675.8,286046992.8,N
1500535695.6,286046992.3,N
1500535715.5,286046992.9,N
1500535735.3,286046994.8,N
1500535755.2,286046994.8,N
1500535775.9,286046994.5,N
1500535795.7,286046994.1,N
1500535815.6,286046993.5,N
1500535835.4,286046994.6,N
1500535855.2,286046994.6,N
1500535875.1,286046994.6,N
1500535876.0,286046994.6,N
1500535895.8,286046992.2,N
1500535915.7,286046994.5,N
1500535935.5,286046993.8,N
1500535955.3,286046994.5,N
1500535975.2,286046993.5,N
1500535995.0,286047531.2,N
1500535995.9,286046993.6,N
1500536015.7,286046994.0,N
1500536035.6,286046994.1,N
1500536055.4,286046993.7,N
1500536075.3,286046994.1,N
1500536095.1,286046993.8,N
1500536096.0,286046993.8,N
1500536115.8,286046993.3,N
1500536135.7,286046996.0,N
1500536155.5,286046993.3,N
1500536175.4,286046996.4,N
1500536195.2,286046993.7,N
1500536215.0,286046996.2,N
1500536215.9,286046996.2,N
1500536235.8,286046995.8,N
1500536255.6,286046995.1,N
1500536275.5,286046996.2,N
1500536295.3,286046996.4,N
1500536315.1,286046993.7,N
1500536335.9,286046993.9,N
1500536355.7,286046993.9,N
1500536375.5,286046994.4,N
1500536395.4,286046993.4,N
1500536415.2,286046993.3,N
1500536435.1,286046993.3,N
1500536436.0,286046993.3,N
1500536455.8,286046993.3,N
1500536475.6,286046993.7,N
1500536495.5,286046996.2,N
1500536515.3,286046995.8,N
1500536535.1,286046995.7,N
1500536555.9,286046996.4,N
1500536575.7,286046996.2,N
1500536595.6,286046995.4,N
1500536615.4,286046995.3,N
1500536635.2,286046995.3,N
1500536655.1,286046995.7,N
1500536656.0,286046995.7,N
1500536675.8,286046995.5,N
1500536695.7,286046995.2,N
1500536715.5,286046996.1,N
1500536735.3,286046994.9,N
1500536755.2,286046997.8,N
1500536775.0,286046997.6,N
1500536775.9,286046997.6,N
1500536795.8,286046996.9,N
1500536815.6,286046999.6,N
1500536835.4,286046997.0,N
1500536855.3,286046997.1,N
1500536875.1,286046998.0,N
1500536895.8,286046997.9,N
1500536915.7,286046995.1,N
1500536935.5,286046998.0,N
1500536955.4,286046997.3,N
1500536975.2,286046996.6,N
1500536995.1,286046996.5,N
1500537015.9,286046999.5,N
1500537035.7,286046999.6,N
1500537055.6,286046997.0,N
1500537075.4,286046996.6,N
1500537095.2,286046996.7,N
1500537115.1,286046996.8,N
1500537116.0,286046996.8,N
1500537135.8,286046997.7,N
1500537155.7,286046997.2,N
1500537175.5,286046997.1,N
1500537195.3,286046997.6,N
1500537215.2,286046997.8,N
1500537235.0,286046997.4,N
1500537235.9,286046997.4,N
1500537255.7,286046997.9,N
1500537275.6,286046997.8,N
1500537295.4,286046997.8,N
1500537315.3,286046997.9,N
1500537335.1,286046997.5,N
1500537336.0,286046997.5,N
1500537355.8,286046997.6,N
1500537375.7,286046997.7,N
1500537395.5,286046996.7,N
1500537415.3,286046996.8,N
1500537435.2,286046996.8,N
1500537455.0,286046996.8,N
1500537455.9,286046996.8,N
1500537475.8,286046999.6,N
1500537495.6,286046996.6,N
1500537515.4,286046997.1,N
1500537535.3,286046996.7,N
1500537555.1,286046997.0,N
1500537575.9,286046997.0,N
1500537595.7,286046997.1,N
