#timestamp,LO_Frequency,Hit 
1500530415.7,286046175.3,N
1500530435.6,286046174.9,N
1500530455.4,286046176.3,N
1500530475.2,286046174.6,N
1500530495.1,286046174.6,N
1500530496.0,286046174.6,N
1500530515.8,286046176.9,N
1500530535.7,286046176.5,N
1500530555.5,286046177.2,N
1500530575.3,286046177.0,N
1500530595.2,286046176.4,N
1500530615.0,286046176.5,N
1500530615.9,286046176.5,N
1500530635.7,286046174.4,N
1500530655.6,286046174.3,N
1500530675.4,286046174.8,N
1500530695.3,286046175.4,N
1500530715.1,286046176.3,N
1500530716.0,286046176.3,N
1500530735.8,286046176.1,N
1500530755.7,286046176.1,N
1500530775.5,286046176.7,N
1500530795.4,286046176.1,N
1500530815.2,286046178.1,N
1500530835.0,286046175.8,N
1500530835.9,286046175.8,N
1500530855.8,286046176.6,N
1500530875.6,286046175.9,N
1500530895.4,286046175.8,N
1500530915.3,286046176.7,N
1500530935.1,286046176.4,N
1500530955.9,286046178.6,N
1500530975.7,286046177.1,N
1500530995.5,286046174.8,N
1500531015.4,286046174.7,N
1500531035.2,286046174.1,N
1500531055.1,286046174.9,N
1500531056.0,286046174.9,N
1500531075.8,286046175.1,N
1500531095.6,286046175.1,N
1500531115.5,286046175.1,N
1500531135.3,286046175.2,N
1500531155.1,286046174.6,N
1500531175.9,286046176.4,N
1500531195.7,286046174.5,N
1500531215.6,286046176.9,N
1500531235.4,286046174.5,N
1500531255.2,286046176.7,N
1500531275.1,286046176.0,N
1500531276.0,286046176.0,N
1500531295.8,286046176.4,N
1500531315.6,286046178.4,N
1500531335.5,286046176.0,N
1500531355.3,286046176.1,N
1500531375.2,286046175.8,N
1500531395.9,286046178.2,N
1500531415.7,286046177.6,N
1500531435.6,286046178.6,N
1500531455.4,286046177.9,N
1500531475.3,286046177.8,N
1500531495.1,286046179.2,N
1500531496.0,286046179.2,N
1500531515.8,286046179.0,N
1500531535.7,286046180.1,N
1500531555.5,286046180.3,N
1500531575.3,286046179.9,N
1500531595.2,286046177.7,N
1500531615.0,286046177.5,N
1500531615.9,286046177.5,N
1500531635.8,286046178.3,N
1500531655.6,286046178.3,N
1500531675.4,286046178.0,N
1500531695.3,286046180.4,N
1500531715.1,286046177.3,N
1500531735.9,286046182.0,N
1500531755.7,286046177.4,N
1500531775.5,286046177.8,N
1500531795.4,286046178.2,N
1500531815.2,286046180.4,N
1500531835.0,286046177.6,N
1500531836.0,286046177.6,N
1500531855.8,286046178.3,N
1500531875.6,286046178.2,N
1500531895.5,286046178.3,N
1500531915.3,286046177.5,N
1500531935.1,286046179.1,N
1500531955.9,286046178.1,N
1500531975.7,286046178.6,N
1500531995.6,286046178.7,N
1500532015.4,286046178.0,N
1500532035.2,286046178.2,N
1500532055.1,286046178.2,N
1500532056.0,286046178.2,N
1500532075.8,286046178.4,N
1500532095.7,286046177.9,N
1500532115.5,286046176.2,N
1500532135.3,286046176.2,N
1500532155.2,286046175.8,N
1500532175.0,286046178.8,N
1500532175.9,286046178.8,N
1500532195.7,286046178.7,N
1500532215.6,286046176.2,N
1500532235.4,286046175.9,N
1500532255.3,286046178.7,N
1500532275.1,286046178.2,N
1500532276.0,286046178.2,N
1500532295.8,286046178.0,N
1500532315.7,286046178.0,N
1500532335.5,286046179.7,N
1500532355.3,286046177.5,N
1500532375.2,286046177.3,N
1500532395.0,286046179.4,N
1500532395.9,286046179.4,N
1500532415.8,286046179.5,N
1500532435.6,286046179.6,N
1500532455.4,286046179.2,N
1500532475.3,286046179.7,N
1500532495.1,286046180.1,N
1500532515.9,286046177.4,N
1500532535.7,286046177.5,N
1500532555.5,286046180.3,N
1500532575.4,286046177.5,N
1500532595.2,286046177.9,N
1500532615.0,286046177.5,N
1500532615.9,286046177.5,N
1500532635.8,286046177.6,N
1500532655.6,286046177.3,N
1500532675.5,286046180.3,N
1500532695.3,286046177.4,N
1500532715.1,286046177.7,N
1500532765.9,286046177.7,Y
1500532775.8,286046515.6,N
1500532795.7,286047002.6,N
1500532815.5,286047002.3,N
1500532835.3,286047002.4,N
1500532855.2,286047002.2,N
1500532875.0,286047002.4,N
1500532875.9,286047002.4,N
1500532895.8,286047000.5,N
1500532915.6,286047000.3,N
1500532935.4,286047002.1,N
1500532955.3,286047002.3,N
1500532975.1,286047002.4,N
1500532995.8,286046999.8,N
1500533015.7,286047002.3,N
1500533035.5,286046999.7,N
1500533055.4,286047000.1,N
1500533075.2,286047000.0,N
1500533095.0,286047000.4,N
1500533095.9,286047000.4,N
1500533115.8,286046999.9,N
1500533135.6,286046998.1,N
1500533155.4,286046998.7,N
1500533175.3,286047000.6,N
1500533195.1,286046998.2,N
1500533215.9,286046998.5,N
1500533235.7,286047001.1,N
1500533255.5,286046998.4,N
1500533275.4,286047001.0,N
1500533295.2,286047001.2,N
1500533315.1,286046998.4,N
1500533316.0,286046998.4,N
1500533335.8,286047000.3,N
1500533355.6,286047002.3,N
1500533375.5,286047002.0,N
1500533395.3,286047002.1,N
1500533415.1,286047001.6,N
1500533435.9,286047011.9,N
1500533455.7,286047002.0,N
1500533475.6,286047002.3,N
1500533495.4,286047001.4,N
1500533515.2,286047004.1,N
1500533535.1,286047004.1,N
1500533536.0,286047004.1,N
1500533555.8,286047003.8,N
1500533575.7,286047003.4,N
1500533595.5,286047003.8,N
1500533615.3,286047003.2,N
1500533635.2,286047003.6,N
1500533655.0,286047003.6,N
1500533655.9,286047003.6,N
1500533675.7,286047004.0,N
1500533695.6,286047004.2,N
1500533715.4,286047003.1,N
1500533735.3,286047001.4,N
1500533755.1,286047004.4,N
1500533775.8,286047004.1,N
1500533795.7,286047003.8,N
1500533815.5,286047003.5,N
1500533835.4,286047003.9,N
1500533855.2,286047003.6,N
1500533875.0,286047003.7,N
1500533876.0,286047003.7,N
1500533895.8,286047003.5,N
1500533915.6,286047004.2,N
1500533935.5,286047001.3,N
1500533955.3,286047001.4,N
1500533975.1,286046999.7,N
1500533995.9,286047000.3,N
