# file name; noise; peak f.; mag.; duration
20170720150123766_SVAKOV-R11_met.fits;2.04664;26507.8;8.15786;0.341333
20170720150039563_SVAKOV-R11_snap.fits;1.89457;26478.5;2.05389;0
20170720150144928_SVAKOV-R11_met.fits;1.87599;26500.5;3.84826;0.170667
20170720150222475_SVAKOV-R11_met.fits;1.58485;26500.5;5.08814;0.853333
20170720150139638_SVAKOV-R11_snap.fits;2.12519;26547.4;2.06886;0
20170720150239712_SVAKOV-R11_snap.fits;1.88731;26472.7;2.43713;0
20170720150411702_SVAKOV-R11_met.fits;2.48566;26488.8;4.97551;1.19467
20170720150339787_SVAKOV-R11_snap.fits;2.16046;26523.9;1.39291;0
20170720150502902_SVAKOV-R11_met.fits;1.86401;26484.4;9.66153;0.170667
20170720150517067_SVAKOV-R11_met.fits;1.94139;26502;10.0018;0.341333
20170720150439862_SVAKOV-R11_snap.fits;2.52323;26487.3;1.76194;0
20170720150539766_SVAKOV-R11_met.fits;2.35325;26506.3;5.36756;0.341333
20170720150623115_SVAKOV-R11_met.fits;2.59462;26463.9;11.9855;0.341333
20170720150539936_SVAKOV-R11_snap.fits;2.18262;26482.9;1.69443;0
20170720150654176_SVAKOV-R11_met.fits;2.40012;26506.3;5.8737;0.170667
20170720150640011_SVAKOV-R11_snap.fits;1.68987;26515.1;1.47904;0
20170720150739574_SVAKOV-R11_met.fits;1.9845;26503.4;4.57214;0.341333
20170720150804150_SVAKOV-R11_met.fits;1.88779;26503.4;3.97013;0.170667
20170720150740086_SVAKOV-R11_snap.fits;1.60505;26537.1;1.96005;0
20170720150840160_SVAKOV-R11_snap.fits;2.27806;26516.6;1.78049;0
20170720151024608_SVAKOV-R11_met.fits;1.73026;26512.2;3.63737;0.341333
20170720150940235_SVAKOV-R11_snap.fits;1.91532;26469.7;1.51521;0
20170720151125195_SVAKOV-R11_met.fits;1.72894;26503.4;5.05775;0.341333
20170720151040310_SVAKOV-R11_snap.fits;2.26265;26474.1;1.94055;0
20170720151140384_SVAKOV-R11_snap.fits;2.4548;26477.1;1.64307;0
20170720151300939_SVAKOV-R11_met.fits;2.13307;26502;6.10772;0.170667
20170720151240459_SVAKOV-R11_snap.fits;2.04133;26510.7;1.73228;0
20170720151411083_SVAKOV-R11_met.fits;2.7877;26491.7;9.0531;0.341333
20170720151428662_SVAKOV-R11_met.fits;1.95762;26507.8;4.0438;0.341333
20170720151340534_SVAKOV-R11_snap.fits;1.69575;26493.2;1.67677;0
20170720151448288_SVAKOV-R11_met.fits;2.07422;26512.2;15.3214;0.341333
20170720151516960_SVAKOV-R11_met.fits;2.32412;26512.2;4.72957;0.170667
20170720151440608_SVAKOV-R11_snap.fits;2.43457;26507.8;1.37954;0
20170720151608331_SVAKOV-R11_met.fits;2.01372;26521;4.67753;0.341333
20170720151540683_SVAKOV-R11_snap.fits;2.14598;26538.6;1.46046;0
20170720151640758_SVAKOV-R11_snap.fits;2.16568;26490.2;1.33913;0
20170720151759094_SVAKOV-R11_met.fits;1.63803;26500.5;3.38619;0.170667
20170720151740832_SVAKOV-R11_snap.fits;1.92784;26504.9;1.38493;0
20170720151840907_SVAKOV-R11_snap.fits;2.34768;26521;1.76;0
20170720152012726_SVAKOV-R11_met.fits;2.03774;26504.9;4.16404;1.70667
20170720151940982_SVAKOV-R11_snap.fits;2.2796;26500.5;2.30299;0
20170720152042592_SVAKOV-R11_met.fits;2.1802;26506.3;4.95903;0.170667
20170720152041056_SVAKOV-R11_snap.fits;1.88292;26488.8;1.62096;0
20170720152230795_SVAKOV-R11_met.fits;2.12019;26509.3;5.70639;0.341333
20170720152141131_SVAKOV-R11_snap.fits;2.53809;26481.4;2.22384;0
20170720152331894_SVAKOV-R11_met.fits;2.39151;26506.3;4.84584;0.341333
20170720152241206_SVAKOV-R11_snap.fits;2.23027;26521;2.08312;0
20170720152335990_SVAKOV-R11_met.fits;2.35792;26510.7;10.0424;0.341333
20170720152349984_SVAKOV-R11_met.fits;1.81792;26509.3;4.29505;0.170667
20170720152408075_SVAKOV-R11_met.fits;1.84827;26512.2;7.30201;0.341333
20170720152419339_SVAKOV-R11_met.fits;2.22171;26506.3;6.10068;0.170667
20170720152341280_SVAKOV-R11_snap.fits;2.07712;26522.5;1.617;0
20170720152502688_SVAKOV-R11_met.fits;2.00176;26500.5;8.16763;0.341333
20170720152510198_SVAKOV-R11_met.fits;2.20114;26503.4;5.1754;0.170667
20170720152441355_SVAKOV-R11_snap.fits;2.06259;26523.9;1.84247;0
20170720152609760_SVAKOV-R11_met.fits;2.15066;26502;7.27294;0.341333
20170720152622902_SVAKOV-R11_met.fits;2.04702;26497.6;5.91494;0.341333
20170720152541430_SVAKOV-R11_snap.fits;2.43615;26452.1;1.71741;0
20170720152641504_SVAKOV-R11_snap.fits;2.22317;26477.1;2.09692;0
20170720152745334_SVAKOV-R11_met.fits;2.32895;26502;5.8838;0.341333
20170720152741579_SVAKOV-R11_snap.fits;2.01762;26482.9;2.28348;0
20170720152918688_SVAKOV-R11_met.fits;2.11699;26507.8;5.10698;0.170667
20170720152926880_SVAKOV-R11_met.fits;2.15557;26503.4;7.62272;0.341333
20170720152841654_SVAKOV-R11_snap.fits;1.88902;26497.6;1.82553;0
20170720152941728_SVAKOV-R11_snap.fits;2.35666;26534.2;2.055;0
20170720153120203_SVAKOV-R11_met.fits;2.03943;26506.3;4.2892;0.170667
20170720153041803_SVAKOV-R11_snap.fits;1.94149;26488.8;1.81053;0
20170720153141878_SVAKOV-R11_snap.fits;2.1019;26471.2;1.34966;0
20170720153241952_SVAKOV-R11_snap.fits;2.17332;26462.4;1.67112;0
20170720153342027_SVAKOV-R11_snap.fits;1.62578;26466.8;1.61716;0
20170720153507702_SVAKOV-R11_met.fits;2.29789;26506.3;6.46809;0.170667
20170720153442102_SVAKOV-R11_snap.fits;2.24696;26488.8;1.34129;0
20170720153557366_SVAKOV-R11_met.fits;2.13372;26494.6;4.68987;0.170667
20170720153628939_SVAKOV-R11_met.fits;2.38398;26504.9;10.5659;0.341333
20170720153542176_SVAKOV-R11_snap.fits;1.96643;26484.4;1.79556;0
20170720153657611_SVAKOV-R11_met.fits;1.8535;26502;4.41999;1.024
20170720153732086_SVAKOV-R11_met.fits;2.49948;26504.9;6.4286;0.512
20170720153642251_SVAKOV-R11_snap.fits;2.11738;26462.4;1.98869;0
20170720153742326_SVAKOV-R11_snap.fits;2.46104;26474.1;1.94952;0
20170720153842400_SVAKOV-R11_snap.fits;1.92261;26519.5;1.86063;0
20170720153947083_SVAKOV-R11_met.fits;2.19745;26507.8;6.08785;2.38933
20170720153942475_SVAKOV-R11_snap.fits;2.37688;26458;2.68107;0
20170720154042550_SVAKOV-R11_snap.fits;2.0969;26516.6;1.65542;0
20170720154213515_SVAKOV-R11_met.fits;2.09371;26504.9;9.35261;0.341333
20170720154142624_SVAKOV-R11_snap.fits;2.32373;26543;2.31945;0
20170720154236896_SVAKOV-R11_met.fits;1.85017;26499;11.7302;0.512
20170720154241675_SVAKOV-R11_met.fits;2.44458;26506.3;11.1144;0.170667
20170720154312395_SVAKOV-R11_met.fits;1.7547;26515.1;11.0054;1.536
20170720154323659_SVAKOV-R11_met.fits;2.0207;26509.3;49.079;0.512
20170720154242699_SVAKOV-R11_snap.fits;2.16512;26523.9;1.86031;0
20170720154344139_SVAKOV-R11_met.fits;2.17033;26504.9;4.8857;0.170667
20170720154347040_SVAKOV-R11_met.fits;2.30095;26499;7.60294;0.170667
20170720154342774_SVAKOV-R11_snap.fits;2.4242;26484.4;1.6947;0
20170720154442848_SVAKOV-R11_snap.fits;2.02716;26547.4;2.06288;0
20170720154542923_SVAKOV-R11_snap.fits;2.7035;26482.9;2.46551;0
20170720154644192_SVAKOV-R11_met.fits;2.34317;26503.4;5.49157;0.341333
20170720154657504_SVAKOV-R11_met.fits;1.67566;26497.6;3.91484;0.170667
20170720154727200_SVAKOV-R11_met.fits;1.94987;26507.8;4.89289;0.170667
20170720154642998_SVAKOV-R11_snap.fits;1.88274;26513.7;1.61148;0
20170720154736928_SVAKOV-R11_met.fits;2.18288;26503.4;5.26786;0.170667
20170720154801163_SVAKOV-R11_met.fits;2.06144;26507.8;6.52744;0.170667
20170720154743072_SVAKOV-R11_snap.fits;2.51474;26541.5;1.48199;0
20170720154836832_SVAKOV-R11_met.fits;2.01209;26497.6;5.53118;0.170667
20170720154843147_SVAKOV-R11_snap.fits;1.94837;26541.5;1.37222;0
20170720154943222_SVAKOV-R11_snap.fits;2.52228;26509.3;1.90358;0
20170720155043296_SVAKOV-R11_snap.fits;2.69664;26478.5;2.18302;0
20170720155145931_SVAKOV-R11_met.fits;2.18291;26500.5;9.40692;0.512
20170720155214432_SVAKOV-R11_met.fits;2.21462;26509.3;6.73383;0.341333
20170720155143371_SVAKOV-R11_snap.fits;2.03102;26545.9;1.97476;0
20170720155253856_SVAKOV-R11_met.fits;1.87519;26477.1;4.18443;0.170667
20170720155243446_SVAKOV-R11_snap.fits;1.99503;26452.1;1.58359;0
20170720155342326_SVAKOV-R11_met.fits;2.25064;26491.7;9.44226;0.170667
20170720155405536_SVAKOV-R11_met.fits;1.91574;26491.7;3.85093;0.341333
20170720155343520_SVAKOV-R11_snap.fits;2.19189;26531.2;1.88336;0
20170720155452982_SVAKOV-R11_met.fits;2.17101;26518.1;7.02093;0.170667
20170720155443595_SVAKOV-R11_snap.fits;1.89792;26532.7;1.50864;0
20170720155554251_SVAKOV-R11_met.fits;2.23672;26510.7;4.49437;0.170667
20170720155605686_SVAKOV-R11_met.fits;2.04726;26504.9;6.30425;0.682667
20170720155543670_SVAKOV-R11_snap.fits;1.86395;26529.8;2.16077;0
20170720155707467_SVAKOV-R11_met.fits;2.35182;26494.6;6.68894;0.512
20170720155719072_SVAKOV-R11_met.fits;2.84066;26507.8;15.7638;0.341333
20170720155643744_SVAKOV-R11_snap.fits;1.81241;26523.9;1.55413;0
20170720155747062_SVAKOV-R11_met.fits;2.13755;26503.4;5.3044;0.170667
20170720155743819_SVAKOV-R11_snap.fits;1.94359;26545.9;1.50302;0
20170720155903008_SVAKOV-R11_met.fits;1.93033;26507.8;10.3667;0.341333
20170720155843894_SVAKOV-R11_snap.fits;1.96476;26469.7;1.78782;0
20170720155943968_SVAKOV-R11_snap.fits;1.84654;26493.2;2.14287;0
