#timestamp,LO_Frequency,Hit 
1500544815.8,286047158.2,N
1500544835.7,286047156.5,N
1500544855.5,286047156.8,N
1500544875.3,286047156.9,N
1500544895.2,286047157.0,N
1500544915.0,286047155.2,N
1500544915.9,286047155.2,N
1500544935.8,286047157.5,N
1500544955.6,286047156.8,N
1500544975.4,286047157.3,N
1500544995.3,286047157.6,N
1500545015.1,286047157.6,N
1500545035.8,286047156.7,N
1500545055.7,286047154.9,N
1500545075.5,286047157.5,N
1500545095.4,286047155.1,N
1500545115.2,286047155.8,N
1500545135.0,286047156.0,N
1500545135.9,286047156.0,N
1500545155.8,286047155.9,N
1500545175.6,286047155.2,N
1500545195.4,286047155.5,N
1500545215.3,286047156.0,N
1500545235.1,286047158.0,N
1500545255.9,286047155.3,N
1500545275.7,286047154.9,N
1500545295.5,286047157.7,N
1500545315.4,286047157.9,N
1500545335.2,286047157.3,N
1500545355.1,286047159.4,N
1500545356.0,286047159.4,N
1500545375.8,286047159.2,N
1500545395.6,286047159.2,N
1500545415.5,286047159.5,N
1500545435.3,286047157.0,N
1500545455.2,286047158.0,N
1500545475.9,286047158.0,N
1500545495.7,286047157.6,N
1500545515.6,286047155.0,N
1500545535.4,286047154.9,N
1500545555.3,286047155.0,N
1500545575.1,286047155.3,N
1500545576.0,286047155.3,N
1500545595.8,286047155.8,N
1500545615.7,286047156.4,N
1500545635.5,286047155.5,N
1500545655.3,286047156.0,N
1500545675.2,286047156.4,N
1500545695.0,286047156.1,N
1500545695.9,286047156.1,N
1500545715.8,286047156.2,N
1500545735.6,286047155.8,N
1500545755.4,286047155.2,N
1500545775.3,286047155.7,N
1500545795.1,286047155.6,N
1500545815.9,286047153.3,N
1500545835.7,286047153.4,N
1500545855.5,286047153.3,N
1500545875.4,286047153.8,N
1500545895.2,286047153.8,N
1500545915.0,286047154.0,N
1500545915.9,286047154.0,N
1500545935.8,286047153.7,N
1500545955.6,286047155.1,N
1500545975.5,286047155.6,N
1500545995.3,286047155.2,N
1500546015.1,286047156.3,N
1500546035.9,286047155.5,N
1500546055.7,286047156.0,N
1500546075.5,286047153.6,N
1500546095.4,286047154.1,N
1500546115.2,286047154.1,N
1500546135.1,286047155.9,N
1500546136.0,286047155.9,N
1500546155.8,286047155.5,N
1500546175.6,286047156.4,N
1500546195.5,286047156.1,N
1500546215.3,286047155.9,N
1500546235.1,286047156.3,N
1500546255.9,286047156.3,N
1500546275.7,286047153.6,N
1500546295.6,286047154.8,N
1500546315.4,286047154.4,N
1500546335.2,286047154.7,N
1500546355.1,286047154.5,N
1500546356.0,286047154.5,N
1500546375.8,286047151.8,N
1500546395.7,286047152.1,N
1500546415.5,286047151.8,N
1500546435.3,286047152.4,N
1500546455.2,286047152.4,N
1500546475.0,286047152.5,N
1500546475.9,286047152.5,N
1500546495.7,286047152.9,N
1500546515.6,286047153.1,N
1500546535.4,286047152.7,N
1500546555.3,286047153.0,N
1500546575.1,286047150.2,N
1500546576.0,286047150.2,N
1500546595.8,286047150.6,N
1500546615.7,286047150.7,N
1500546635.5,286047150.4,N
1500546655.3,286047153.1,N
1500546675.2,286047153.2,N
1500546695.0,286047150.2,N
1500546695.9,286047150.2,N
1500546715.8,286047150.5,N
1500546735.6,286047150.2,N
1500546755.4,286047153.2,N
1500546775.3,286047153.1,N
1500546795.1,286047153.0,N
1500546815.9,286047150.9,N
1500546835.7,286047150.9,N
1500546855.5,286047152.7,N
1500546875.4,286047151.3,N
1500546895.2,286047150.4,N
1500546915.0,286047153.2,N
1500546916.0,286047153.2,N
1500546935.8,286047150.1,N
1500546955.6,286047150.3,N
1500546975.5,286047150.4,N
1500546995.3,286047150.4,N
1500547015.1,286047151.6,N
1500547035.9,286047148.7,N
1500547055.7,286047149.2,N
1500547075.6,286047149.3,N
1500547095.4,286047148.5,N
1500547115.2,286047149.7,N
1500547135.1,286047149.2,N
1500547136.0,286047149.2,N
1500547155.8,286047148.5,N
1500547175.6,286047149.1,N
1500547195.5,286047149.8,N
1500547215.3,286047148.6,N
1500547235.2,286047148.7,N
1500547255.9,286047149.1,N
1500547275.7,286047147.0,N
1500547295.6,286047149.4,N
1500547315.4,286047150.0,N
1500547335.3,286047147.2,N
1500547355.1,286047147.1,N
1500547375.8,286047147.4,N
1500547395.7,286047147.4,N
1500547415.5,286047147.1,N
1500547435.4,286047147.2,N
1500547455.2,286047147.1,N
1500547475.0,286047147.4,N
1500547475.9,286047147.4,N
1500547495.8,286047147.8,N
1500547515.6,286047147.4,N
1500547535.5,286047147.0,N
1500547555.3,286047149.5,N
1500547575.1,286047147.8,N
1500547595.9,286047147.3,N
1500547615.7,286047147.0,N
1500547635.5,286047149.6,N
1500547655.4,286047149.8,N
1500547675.2,286047149.4,N
1500547695.1,286047151.2,N
1500547696.0,286047151.2,N
1500547715.8,286047149.3,N
1500547735.6,286047149.4,N
1500547755.5,286047148.6,N
1500547775.3,286047149.7,N
1500547795.1,286047149.1,N
1500547815.9,286047149.5,N
1500547835.7,286047149.5,N
1500547855.6,286047146.9,N
1500547875.4,286047149.4,N
1500547895.2,286047149.2,N
1500547915.1,286047148.7,N
1500547916.0,286047148.7,N
1500547935.8,286047148.9,N
1500547955.7,286047148.9,N
1500547975.5,286047151.6,N
1500547995.3,286047148.5,N
1500548015.2,286047148.9,N
1500548035.0,286047148.8,N
1500548035.9,286047148.8,N
1500548055.7,286047148.8,N
1500548075.6,286047149.1,N
1500548095.4,286047149.9,N
1500548115.3,286047150.0,N
1500548135.1,286047149.4,N
1500548136.0,286047149.4,N
1500548155.8,286047148.8,N
1500548175.7,286047151.6,N
1500548195.5,286047149.1,N
1500548215.3,286047150.9,N
1500548235.2,286047150.7,N
1500548255.0,286047149.4,N
1500548255.9,286047149.4,N
1500548275.8,286047149.3,N
1500548295.6,286047148.5,N
1500548315.4,286047148.7,N
1500548335.3,286722176.9,Y
1500548355.1,286046287.2,N
1500548375.9,286046286.9,N
1500548395.7,286046287.3,N
