#timestamp,LO_Frequency,Hit 
1500573615.5,286047007.7,N
1500573635.3,286047009.6,N
1500573655.2,286047009.7,N
1500573675.9,286047009.4,N
1500573695.7,286047009.8,N
1500573715.6,286047009.3,N
1500573735.4,286047012.3,N
1500573755.2,286047011.8,N
1500573775.1,286047012.0,N
1500573776.0,286047012.0,N
1500573795.8,286047011.9,N
1500573815.7,286047009.4,N
1500573835.5,286047012.3,N
1500573855.3,286047011.9,N
1500573875.2,286047011.9,N
1500573895.0,286047011.8,N
1500573895.9,286047011.8,N
1500573915.8,286047011.2,N
1500573935.6,286047011.5,N
1500573955.4,286047009.3,N
1500573975.3,286047010.0,N
1500573995.1,286047007.8,N
1500574015.8,286047008.4,N
1500574035.7,286047008.9,N
1500574055.5,286047007.9,N
1500574075.4,286047007.9,N
1500574095.2,286047009.1,N
1500574115.0,286047007.0,N
1500574115.9,286047007.0,N
1500574135.8,286047007.0,N
1500574155.6,286047007.6,N
1500574175.4,286047004.9,N
1500574195.3,286047006.3,N
1500574215.1,286047007.0,N
1500574235.9,286044318.6,Y
1500574255.7,286047010.7,N
1500574275.5,286047007.8,N
1500574295.4,286047010.4,N
1500574315.2,286047008.1,N
1500574335.1,286047008.3,N
1500574336.0,286047008.3,N
1500574355.8,286047006.2,N
1500574375.7,286047006.7,N
1500574395.5,286047007.1,N
1500574415.3,286047006.6,N
1500574435.2,286047007.1,N
1500574455.9,286047004.9,N
1500574475.7,286047007.5,N
1500574495.6,286047007.3,N
1500574515.4,286047005.2,N
1500574535.3,286047005.0,N
1500574555.1,286047005.3,N
1500574556.0,286047005.3,N
1500574575.8,286047005.2,N
1500574595.7,286047005.7,N
1500574615.5,286047005.7,N
1500574635.3,286047005.6,N
1500574655.2,286047005.7,N
1500574675.0,286047005.4,N
1500574675.9,286047005.4,N
1500574695.8,286047005.4,N
1500574715.6,286047005.6,N
1500574735.4,286047003.8,N
1500574755.3,286047002.9,N
1500574775.1,286047003.7,N
1500574795.9,286047004.1,N
1500574815.7,286047003.5,N
1500574835.5,286047003.6,N
1500574855.4,286047003.5,N
1500574875.2,286047003.5,N
1500574895.0,286047004.0,N
1500574895.9,286047004.0,N
1500574915.8,286047003.7,N
1500574935.6,286047004.0,N
1500574985.5,286047003.7,Y
1500574995.4,286047002.7,N
1500575015.3,286046998.1,N
1500575035.1,286046999.0,N
1500575036.0,286046999.0,N
1500575055.8,286046998.8,N
1500575075.7,286046999.0,N
1500575095.5,286046998.5,N
1500575115.3,286046998.2,N
1500575135.2,286047001.1,N
1500575155.0,286046998.5,N
1500575155.9,286046998.5,N
1500575175.8,286046998.9,N
1500575195.6,286046998.1,N
1500575215.4,286047000.8,N
1500575235.3,286047000.8,N
1500575255.1,286046998.1,N
1500575275.9,286046999.4,N
1500575295.7,286046999.1,N
1500575315.5,286046996.6,N
1500575335.4,286046996.6,N
1500575355.2,286046999.6,N
1500575375.0,286046997.3,N
1500575376.0,286046997.3,N
1500575395.8,286046997.4,N
1500575415.6,286046997.1,N
1500575435.5,286046998.8,N
1500575455.3,286047000.8,N
1500575475.1,286046998.5,N
1500575495.9,286046998.3,N
1500575515.7,286047001.2,N
1500575535.6,286047000.0,N
1500575555.4,286046999.8,N
1500575575.2,286047000.1,N
1500575595.1,286047000.0,N
1500575596.0,286047000.0,N
1500575615.8,286047000.6,N
1500575635.6,286047000.2,N
1500575655.5,286047001.6,N
1500575675.3,286047000.3,N
1500575695.2,286047000.1,N
1500575715.9,286047000.3,N
1500575735.7,286046998.5,N
1500575755.6,286046998.3,N
1500575775.4,286047000.1,N
1500575795.2,286047002.7,N
1500575815.1,286047000.2,N
1500575816.0,286047000.2,N
1500575835.8,286046999.9,N
1500575855.7,286047000.1,N
1500575875.5,286047002.8,N
1500575895.3,286047002.7,N
1500575915.2,286047004.3,N
1500575935.0,286047002.0,N
1500575935.9,286047002.0,N
1500575955.8,286047001.5,N
1500575975.6,286047001.6,N
1500575995.4,286047002.2,N
1500576015.3,286047002.1,N
1500576035.1,286047001.9,N
1500576055.8,286047002.3,N
1500576075.7,286047001.6,N
1500576095.5,286047001.7,N
1500576115.4,286047003.2,N
1500576135.2,286047003.0,N
1500576155.0,286047003.0,N
1500576155.9,286047003.0,N
1500576175.8,286047002.9,N
1500576195.6,286047005.7,N
1500576215.5,286047003.3,N
1500576235.3,286047005.8,N
1500576255.1,286047003.4,N
1500576275.9,286047003.3,N
1500576295.7,286047002.9,N
1500576315.6,286047005.2,N
1500576335.4,286047003.0,N
1500576355.2,286047006.0,N
1500576375.1,286047003.5,N
1500576376.0,286047003.5,N
1500576395.8,286047005.7,N
1500576415.6,286047007.2,N
1500576435.5,286047007.1,N
1500576455.3,286047007.1,N
1500576475.2,286047004.6,N
1500576495.9,286047007.1,N
1500576515.7,286047006.4,N
1500576535.6,286047006.6,N
1500576555.4,286047006.5,N
1500576575.2,286047006.8,N
1500576595.1,286047007.3,N
1500576596.0,286047007.3,N
1500576615.8,286047004.6,N
1500576635.7,286047006.8,N
1500576655.5,286047007.0,N
1500576675.3,286047007.0,N
1500576695.2,286047004.6,N
1500576715.0,286047007.5,N
1500576715.9,286047007.5,N
1500576735.8,286047007.3,N
1500576755.6,286047007.3,N
1500576775.4,286047006.6,N
1500576795.3,286047009.1,N
1500576815.1,286047009.0,N
1500576835.8,286047009.0,N
1500576855.7,286047008.6,N
1500576875.5,286047009.0,N
1500576895.4,286047009.2,N
1500576915.2,286047008.8,N
1500576935.0,286047006.6,N
1500576935.9,286047006.6,N
1500576955.8,286047009.1,N
1500576975.6,286047006.1,N
1500576995.5,286047007.8,N
1500577015.3,286047008.8,N
1500577035.1,286047010.8,N
1500577055.9,286047009.1,N
1500577075.7,286047009.1,N
1500577095.5,286047009.1,N
1500577115.4,286047009.1,N
1500577135.2,286047008.8,N
1500577155.1,286047009.2,N
1500577156.0,286047009.2,N
1500577175.8,286047006.7,N
1500577195.6,286047006.9,N
