#timestamp,LO_Frequency,Hit 
1500588015.2,286046183.1,N
1500588035.1,286046183.2,N
1500588036.0,286046183.2,N
1500588055.8,286046183.0,N
1500588075.7,286046183.2,N
1500588095.5,286046180.6,N
1500588115.3,286046183.6,N
1500588135.2,286046183.2,N
1500588155.0,286046182.6,N
1500588155.9,286046182.6,N
1500588175.7,286046182.9,N
1500588195.6,286046181.0,N
1500588215.4,286046183.5,N
1500588235.3,286046180.7,N
1500588255.1,286046180.6,N
1500588256.0,286046180.6,N
1500588275.8,286046180.7,N
1500588295.7,286046181.1,N
1500588315.5,286046183.6,N
1500588335.3,286046180.9,N
1500588355.2,286046180.6,N
1500588375.0,286046182.3,N
1500588375.9,286046182.3,N
1500588395.8,286046183.2,N
1500588415.6,286046183.3,N
1500588435.4,286046182.7,N
1500588455.3,286046183.4,N
1500588475.1,286046183.2,N
1500588495.9,286046183.0,N
1500588515.7,286046182.9,N
1500588535.5,286046183.0,N
1500588555.4,286046182.3,N
1500588575.2,286046183.0,N
1500588595.0,286046182.8,N
1500588595.9,286046182.8,N
1500588615.8,286046182.6,N
1500588635.6,286046182.4,N
1500588655.5,286046182.2,N
1500588675.3,286046182.2,N
1500588695.1,286046182.6,N
1500588715.9,286046183.2,N
1500588735.7,286046182.4,N
1500588755.5,286046182.4,N
1500588775.4,286046182.9,N
1500588795.2,286046182.5,N
1500588815.1,286046184.7,N
1500588816.0,286046184.7,N
1500588835.8,286046184.8,N
1500588855.6,286046184.9,N
1500588875.5,286046184.1,N
1500588895.3,286046184.6,N
1500588915.2,286046184.9,N
1500588935.9,286046184.5,N
1500588955.7,286046183.9,N
1500588975.6,286046186.7,N
1500588995.4,286046184.4,N
1500589015.2,286046184.6,N
1500589035.1,286046184.5,N
1500589036.0,286046184.5,N
1500589055.8,286046185.1,N
1500589075.7,286046183.8,N
1500589095.5,286046185.1,N
1500589115.3,286046182.2,N
1500589135.2,286046184.4,N
1500589155.0,286046185.0,N
1500589155.9,286046185.0,N
1500589175.8,286046184.6,N
1500589195.6,286046184.6,N
1500589215.4,286046184.9,N
1500589235.3,286046182.5,N
1500589255.1,286046184.9,N
1500589275.8,286046184.2,N
1500589295.7,286046185.0,N
1500589315.5,286046184.5,N
1500589335.4,286046184.6,N
1500589355.2,286046184.8,N
1500589375.0,286046184.5,N
1500589375.9,286046184.5,N
1500589395.8,286046184.8,N
1500589415.6,286472172.5,Y
1500589435.5,286044688.8,N
1500589455.3,286044689.0,N
1500589475.1,286044687.3,N
1500589495.9,286044687.1,N
1500589515.7,286044686.4,N
1500589535.5,286044688.5,N
1500589555.4,286044686.4,N
1500589575.2,286044687.0,N
1500589595.1,286044684.7,N
1500589596.0,286044684.7,N
1500589615.8,286044687.3,N
1500589635.6,286044687.3,N
1500589655.5,286044687.5,N
1500589675.3,286044684.6,N
1500589695.1,286044686.9,N
1500589715.9,286044688.7,N
1500589735.7,286044686.4,N
1500589755.6,286044686.6,N
1500589775.4,286044687.0,N
1500589795.2,286044686.9,N
1500589815.1,286044686.3,N
1500589816.0,286044686.3,N
1500589835.8,286044686.8,N
1500589855.7,286044684.5,N
1500589875.5,286044684.5,N
1500589895.3,286044687.3,N
1500589915.2,286044686.9,N
1500589935.9,286044684.4,N
1500589955.7,286044686.8,N
1500589975.6,286044688.8,N
1500589995.4,286044686.3,N
1500590015.3,286044686.6,N
1500590035.1,286044687.0,N
1500590036.0,286044687.0,N
1500590055.8,286044686.9,N
1500590075.7,286044688.7,N
1500590095.5,286044686.4,N
1500590115.3,286044686.2,N
1500590135.2,286044686.2,N
1500590155.0,286044686.8,N
1500590155.9,286044686.8,N
1500590175.8,286044688.6,N
1500590195.6,286044689.1,N
1500590215.4,286044688.9,N
1500590235.3,286044688.7,N
1500590255.1,286044688.8,N
1500590275.8,286044688.3,N
1500590295.7,286044688.4,N
1500590315.5,286044688.9,N
1500590335.4,286044688.8,N
1500590355.2,286044688.9,N
1500590375.0,286044688.8,N
1500590375.9,286044688.8,N
1500590395.8,286044688.5,N
1500590415.6,286044687.8,N
1500590435.4,286044689.1,N
1500590455.3,286044688.6,N
1500590475.1,286044686.4,N
1500590495.9,286044688.0,N
1500590515.7,286044688.6,N
1500590535.5,286044688.5,N
1500590555.4,286044688.9,N
1500590575.2,286044689.0,N
1500590595.1,286044689.0,N
1500590596.0,286044689.0,N
1500590615.8,286044687.9,N
1500590635.6,286084010.9,N
1500590655.5,286044688.9,N
1500590675.3,286044689.6,N
1500590695.1,286044691.9,N
1500590715.9,286044690.2,N
1500590735.7,286044690.3,N
1500590755.6,286044682.2,N
1500590775.4,286044687.6,N
1500590795.2,286044690.5,N
1500590815.1,286044690.7,N
1500590816.0,286044690.7,N
1500590835.8,286044689.5,N
1500590855.7,286044690.2,N
1500590875.5,286044687.7,N
1500590895.3,286044687.6,N
1500590915.2,286044687.7,N
1500590935.0,286044687.7,N
1500590935.9,286044687.7,N
1500590955.7,286044690.2,N
1500590975.6,286044688.4,N
1500590995.4,286044688.3,N
1500591015.3,286044688.8,N
1500591035.1,286044688.7,N
1500591036.0,286044688.7,N
1500591055.8,286044687.9,N
1500591075.7,286044689.0,N
1500591095.5,286044686.7,N
1500591115.3,286044686.3,N
1500591135.2,286044686.6,N
1500591155.0,286044686.8,N
1500591155.9,286044686.8,N
1500591175.8,286044687.5,N
1500591195.6,286044687.2,N
1500591215.4,286044686.3,N
1500591235.3,286044684.9,N
1500591255.1,286044685.2,N
1500591275.9,286044682.9,N
1500591295.7,286044683.4,N
1500591315.5,286044683.5,N
1500591335.4,286044683.7,N
1500591355.2,286044684.3,N
1500591375.0,286044683.7,N
1500591375.9,286044683.7,N
1500591395.8,286044684.0,N
1500591415.6,286044684.3,N
1500591435.5,286044681.4,N
1500591455.3,286044681.6,N
1500591475.1,286044681.7,N
1500591495.9,286044681.7,N
1500591515.7,286044681.4,N
1500591535.5,286044681.2,N
1500591555.4,286044682.1,N
1500591575.2,286044681.3,N
1500591595.1,286044681.7,N
1500591596.0,286044681.7,N
