# file name; noise; peak f.; mag.; duration
20170720060059318_SVAKOV-R11_snap.fits;1.6295;26547.4;1.45775;0
20170720060159392_SVAKOV-R11_snap.fits;1.62158;26545.9;1.24736;0
20170720060259467_SVAKOV-R11_snap.fits;1.31826;26480;1.16996;0
20170720060359542_SVAKOV-R11_snap.fits;1.41762;26540;1.05797;0
20170720060459616_SVAKOV-R11_snap.fits;1.55181;26525.4;1.44733;0
20170720060559691_SVAKOV-R11_snap.fits;1.42823;26507.8;1.34462;0
20170720060659766_SVAKOV-R11_snap.fits;1.91999;26510.7;1.67159;0
20170720060759840_SVAKOV-R11_snap.fits;1.65724;26537.1;1.31979;0
20170720060859915_SVAKOV-R11_snap.fits;1.6099;26500.5;1.4898;0
20170720060959990_SVAKOV-R11_snap.fits;1.46998;26525.4;1.21876;0
20170720061100064_SVAKOV-R11_snap.fits;1.69038;26503.4;1.21502;0
20170720061200139_SVAKOV-R11_snap.fits;1.91638;26502;1.30815;0
20170720061300214_SVAKOV-R11_snap.fits;1.3757;26526.9;1.50477;0
20170720061400288_SVAKOV-R11_snap.fits;1.56413;26475.6;1.43464;0
20170720061500363_SVAKOV-R11_snap.fits;1.43005;26493.2;1.26991;0
20170720061600438_SVAKOV-R11_snap.fits;1.43424;26540;1.532;0
20170720061700512_SVAKOV-R11_snap.fits;1.50665;26532.7;0.986827;0
20170720061800587_SVAKOV-R11_snap.fits;1.95803;26506.3;1.62418;0
20170720061900662_SVAKOV-R11_snap.fits;1.44288;26459.5;1.15672;0
20170720062000736_SVAKOV-R11_snap.fits;1.2311;26496.1;1.42671;0
20170720062100811_SVAKOV-R11_snap.fits;1.72876;26540;1.63777;0
20170720062200886_SVAKOV-R11_snap.fits;1.46186;26472.7;1.16416;0
20170720062300960_SVAKOV-R11_snap.fits;1.43516;26545.9;1.08637;0
20170720062401035_SVAKOV-R11_snap.fits;1.41531;26449.2;1.36331;0
20170720062501110_SVAKOV-R11_snap.fits;1.35534;26474.1;1.27104;0
20170720062601184_SVAKOV-R11_snap.fits;1.47833;26544.4;1.72839;0
20170720062701259_SVAKOV-R11_snap.fits;1.5191;26449.2;1.39027;0
20170720062801334_SVAKOV-R11_snap.fits;1.64463;26475.6;1.50241;0
20170720062901408_SVAKOV-R11_snap.fits;1.782;26497.6;1.75143;0
20170720063001483_SVAKOV-R11_snap.fits;1.74723;26512.2;1.33785;0
20170720063101558_SVAKOV-R11_snap.fits;1.86463;26466.8;1.45806;0
20170720063201632_SVAKOV-R11_snap.fits;1.72896;26545.9;1.30664;0
20170720063301707_SVAKOV-R11_snap.fits;1.90799;26543;1.28018;0
20170720063401782_SVAKOV-R11_snap.fits;1.34322;26541.5;1.69355;0
20170720063501856_SVAKOV-R11_snap.fits;1.4761;26475.6;1.38701;0
20170720063601931_SVAKOV-R11_snap.fits;1.63884;26452.1;1.26002;0
20170720063702006_SVAKOV-R11_snap.fits;1.54967;26480;1.07673;0
20170720063802080_SVAKOV-R11_snap.fits;1.36931;26465.3;1.61005;0
20170720063902155_SVAKOV-R11_snap.fits;1.32875;26537.1;1.25854;0
20170720064016907_SVAKOV-R11_met.fits;1.56849;26478.5;11.8257;0.341333
20170720064041824_SVAKOV-R11_met.fits;1.42418;26510.7;4.13303;0.341333
20170720064050358_SVAKOV-R11_met.fits;1.55279;26493.2;3.26715;0.341333
20170720064002230_SVAKOV-R11_snap.fits;1.48106;26471.2;1.46994;0
20170720064054795_SVAKOV-R11_met.fits;1.41705;26500.5;3.89616;2.048
20170720064059062_SVAKOV-R11_met.fits;1.52266;26503.4;3.48122;0.170667
20170720064135072_SVAKOV-R11_met.fits;1.4398;26493.2;3.41339;0.170667
20170720064148043_SVAKOV-R11_met.fits;1.50206;26499;3.27446;0.170667
20170720064102304_SVAKOV-R11_snap.fits;1.30848;26504.9;1.56026;0
20170720064247606_SVAKOV-R11_met.fits;1.67165;26477.1;5.88886;0.170667
20170720064202379_SVAKOV-R11_snap.fits;1.4476;26449.2;1.13507;0
20170720064307744_SVAKOV-R11_met.fits;1.58268;26499;3.6025;0.170667
20170720064302454_SVAKOV-R11_snap.fits;1.53805;26465.3;1.37377;0
20170720064418059_SVAKOV-R11_met.fits;1.60245;26512.2;4.31935;0.170667
20170720064422496_SVAKOV-R11_met.fits;1.29212;26535.6;3.11407;0.512
20170720064450144_SVAKOV-R11_met.fits;1.56396;26485.8;6.80302;0.341333
20170720064402528_SVAKOV-R11_snap.fits;1.58039;26485.8;1.45113;0
20170720064456118_SVAKOV-R11_met.fits;1.48478;26475.6;8.66571;0.341333
20170720064505334_SVAKOV-R11_met.fits;1.56715;26485.8;5.24187;0.170667
20170720064547659_SVAKOV-R11_met.fits;1.60518;26538.6;3.39889;0.341333
20170720064502603_SVAKOV-R11_snap.fits;1.2183;26504.9;1.81849;0
20170720064620768_SVAKOV-R11_met.fits;1.6656;26496.1;10.8981;0.341333
20170720064636470_SVAKOV-R11_met.fits;1.76259;26487.3;3.55942;0.341333
20170720064602678_SVAKOV-R11_snap.fits;1.68206;26475.6;1.70203;0
20170720064708726_SVAKOV-R11_met.fits;1.47133;26491.7;3.17325;0.170667
20170720064727499_SVAKOV-R11_met.fits;1.39633;26484.4;9.92001;0.170667
20170720064744224_SVAKOV-R11_met.fits;1.48316;26509.3;4.9533;0.170667
20170720064702752_SVAKOV-R11_snap.fits;1.34032;26526.9;1.19427;0
20170720064811872_SVAKOV-R11_met.fits;1.75299;26491.7;5.11892;0.170667
20170720064802827_SVAKOV-R11_snap.fits;1.37628;26522.5;1.27912;0
20170720064924064_SVAKOV-R11_met.fits;1.8114;26487.3;4.98901;0.170667
20170720064940107_SVAKOV-R11_met.fits;1.43913;26491.7;3.5395;0.170667
20170720064902902_SVAKOV-R11_snap.fits;1.5911;26490.2;1.28443;0
20170720065005024_SVAKOV-R11_met.fits;1.72511;26484.4;5.25846;0.170667
20170720065007414_SVAKOV-R11_met.fits;1.87916;26518.1;7.72557;0.341333
20170720065016288_SVAKOV-R11_met.fits;1.69626;26477.1;9.58904;0.341333
20170720065021579_SVAKOV-R11_met.fits;1.50054;26518.1;7.01155;0.341333
20170720065026187_SVAKOV-R11_met.fits;1.80764;26478.5;6.43032;0.341333
20170720065050934_SVAKOV-R11_met.fits;1.60798;26469.7;3.91671;0.170667
20170720065055542_SVAKOV-R11_met.fits;1.6409;26507.8;5.51591;0.170667
20170720065002976_SVAKOV-R11_snap.fits;2.06545;26460.9;1.80375;0
20170720065059808_SVAKOV-R11_met.fits;1.49574;26538.6;12.3658;0.341333
20170720065106806_SVAKOV-R11_met.fits;1.61067;26481.4;4.24796;0.341333
20170720065112438_SVAKOV-R11_met.fits;1.66088;26497.6;5.1437;0.170667
20170720065149814_SVAKOV-R11_met.fits;1.51205;26477.1;4.9531;0.170667
20170720065154251_SVAKOV-R11_met.fits;1.46339;26499;4.59566;0.170667
20170720065103051_SVAKOV-R11_snap.fits;1.46401;26490.2;1.31152;0
20170720065157664_SVAKOV-R11_met.fits;1.60129;26487.3;3.75641;0.170667
20170720065206198_SVAKOV-R11_met.fits;1.29155;26494.6;7.86868;0.170667
20170720065203126_SVAKOV-R11_snap.fits;1.52605;26491.7;1.48022;0
20170720065302347_SVAKOV-R11_met.fits;1.26499;26478.5;2.77569;0.170667
20170720065327435_SVAKOV-R11_met.fits;1.77644;26485.8;8.2947;0.341333
20170720065331531_SVAKOV-R11_met.fits;1.44594;26482.9;4.42277;0.341333
20170720065342283_SVAKOV-R11_met.fits;1.52997;26491.7;4.18344;0.170667
20170720065351158_SVAKOV-R11_met.fits;1.47654;26503.4;3.37375;0.170667
20170720065303200_SVAKOV-R11_snap.fits;1.63148;26521;1.35425;0
20170720065417611_SVAKOV-R11_met.fits;1.35621;26488.8;5.53069;1.024
20170720065424438_SVAKOV-R11_met.fits;1.47398;26499;3.24595;2.56
20170720065403275_SVAKOV-R11_snap.fits;1.65887;26494.6;1.18404;0
20170720065545163_SVAKOV-R11_met.fits;1.32435;26480;3.2173;0.170667
20170720065503350_SVAKOV-R11_snap.fits;1.61295;26459.5;1.44277;0
20170720065559328_SVAKOV-R11_met.fits;1.63885;26496.1;4.04624;0.170667
20170720065631072_SVAKOV-R11_met.fits;1.65624;26529.8;6.03145;0.341333
20170720065603424_SVAKOV-R11_snap.fits;1.69692;26535.6;1.52044;0
20170720065707254_SVAKOV-R11_met.fits;1.65746;26482.9;4.49561;0.170667
20170720065715616_SVAKOV-R11_met.fits;1.45165;26523.9;4.61295;0.170667
20170720065724150_SVAKOV-R11_met.fits;1.421;26502;4.00844;0.170667
20170720065729270_SVAKOV-R11_met.fits;1.38636;26481.4;5.65846;0.512
20170720065751456_SVAKOV-R11_met.fits;1.31861;26496.1;5.56735;0.170667
20170720065703499_SVAKOV-R11_snap.fits;1.76901;26459.5;1.1637;0
20170720065839072_SVAKOV-R11_met.fits;1.59327;26490.2;3.93489;0.341333
20170720065803574_SVAKOV-R11_snap.fits;1.79739;26543;1.6738;0
20170720065912011_SVAKOV-R11_met.fits;1.55038;26480;5.48943;0.170667
20170720065933344_SVAKOV-R11_met.fits;1.64024;26484.4;6.95992;0.170667
20170720065937952_SVAKOV-R11_met.fits;1.7432;26481.4;5.58913;0.170667
20170720065903648_SVAKOV-R11_snap.fits;1.60063;26460.9;1.29621;0
