#timestamp,LO_Frequency,Hit 
1500562815.1,286046993.3,N
1500562835.9,286046994.0,N
1500562855.7,286046993.9,N
1500562875.5,286046993.6,N
1500562895.4,286046994.3,N
1500562915.2,286046991.7,N
1500562935.1,286046993.9,N
1500562936.0,286046993.9,N
1500562955.8,286046991.7,N
1500562975.6,286046994.3,N
1500562995.5,286046992.1,N
1500563015.3,286046991.7,N
1500563035.1,286046992.2,N
1500563055.9,286046991.9,N
1500563075.7,286046992.2,N
1500563095.6,286046991.8,N
1500563115.4,286046994.8,N
1500563135.2,286046992.4,N
1500563155.1,286046992.9,N
1500563156.0,286046992.9,N
1500563175.8,286046992.1,N
1500563195.7,286046992.0,N
1500563215.5,286046992.3,N
1500563235.3,286046992.3,N
1500563255.2,286046992.8,N
1500563275.0,286046993.1,N
1500563275.9,286046993.1,N
1500563295.7,286046992.5,N
1500563315.6,286046991.9,N
1500563335.4,286046992.3,N
1500563355.3,286046990.3,N
1500563375.1,286046990.6,N
1500563376.0,286046990.6,N
1500563395.8,286046990.7,N
1500563415.7,286046991.0,N
1500563435.5,286046990.3,N
1500563455.4,286046992.7,N
1500563475.2,286046990.7,N
1500563495.0,286046990.4,N
1500563495.9,286046990.4,N
1500563515.8,286046991.3,N
1500563535.6,286046991.0,N
1500563555.5,286046991.4,N
1500563575.3,286046991.4,N
1500563595.1,286046990.8,N
1500563615.9,286046990.7,N
1500563635.7,286046990.8,N
1500563655.5,286046990.8,N
1500563675.4,286046993.2,N
1500563695.2,286046991.2,N
1500563715.1,286046990.7,N
1500563716.0,286046990.7,N
1500563735.8,286046990.8,N
1500563755.6,286046991.6,N
1500563775.5,286046988.9,N
1500563795.3,286046988.5,N
1500563815.1,286046991.2,N
1500563835.9,286046988.5,N
1500563855.7,286046989.7,N
1500563875.6,286046991.6,N
1500563895.4,286046988.5,N
1500563915.2,286046988.5,N
1500563935.1,286046991.2,N
1500563936.0,286046991.2,N
1500563955.8,286046991.2,N
1500563975.7,286046988.7,N
1500563995.5,286046987.1,N
1500564015.3,286046987.0,N
1500564035.2,286046987.1,N
1500564055.0,286046987.2,N
1500564055.9,286046987.2,N
1500564075.7,286046987.3,N
1500564095.6,286046987.8,N
1500564115.4,286046987.6,N
1500564135.3,286046989.6,N
1500564155.1,286046989.7,N
1500564175.8,286046989.1,N
1500564195.7,286046987.0,N
1500564215.5,286046986.9,N
1500564235.4,286046989.6,N
1500564255.2,286046987.1,N
1500564275.0,286046987.1,N
1500564275.9,286046987.1,N
1500564295.8,286046987.6,N
1500564315.6,286046987.4,N
1500564335.4,286046986.9,N
1500564355.3,286046987.5,N
1500564375.1,286046988.1,N
1500564395.9,286046988.2,N
1500564415.7,286046987.0,N
1500564435.5,286046987.3,N
1500564455.4,286046990.0,N
1500564475.2,286046987.0,N
1500564495.1,286046987.0,N
1500564496.0,286046987.0,N
1500564515.8,286046989.7,N
1500564535.6,286046989.9,N
1500564555.5,286046989.5,N
1500564575.3,286046989.7,N
1500564595.2,286046989.7,N
1500564615.9,286046986.9,N
1500564635.7,286046986.9,N
1500564655.6,286046989.9,N
1500564675.4,286046989.3,N
1500564695.2,286046991.0,N
1500564715.1,286046991.1,N
1500564716.0,286046991.1,N
1500564735.8,286046988.6,N
1500564755.7,286046991.4,N
1500564775.5,286046991.4,N
1500564795.3,286046991.1,N
1500564815.2,286046991.5,N
1500564835.0,286046991.4,N
1500564835.9,286046991.4,N
1500564855.8,286046991.5,N
1500564875.6,286046991.6,N
1500564895.4,286046988.6,N
1500564915.3,286046988.9,N
1500564935.1,286046991.2,N
1500564955.8,286046991.2,N
1500564975.7,286046990.7,N
1500564995.5,286046990.4,N
1500565015.4,286046993.2,N
1500565035.2,286046992.4,N
1500565055.0,286046992.9,N
1500565055.9,286046992.9,N
1500565075.8,286046992.9,N
1500565095.6,286046993.0,N
1500565115.4,286046992.8,N
1500565135.3,286046990.7,N
1500565155.1,286046991.1,N
1500565175.9,286046990.5,N
1500565195.7,286046990.2,N
1500565215.5,286046993.2,N
1500565235.4,286046990.6,N
1500565255.2,286046992.5,N
1500565275.0,286046992.6,N
1500565276.0,286046992.6,N
1500565295.8,286046992.7,N
1500565315.6,286046992.6,N
1500565335.5,286046992.9,N
1500565355.3,286046992.4,N
1500565375.1,286046992.4,N
1500565395.9,286046990.2,N
1500565415.7,286046992.6,N
1500565435.6,286046992.6,N
1500565455.4,286046992.5,N
1500565475.2,286046992.3,N
1500565495.1,286046992.3,N
1500565496.0,286046992.3,N
1500565515.8,286046993.0,N
1500565535.6,286046992.5,N
1500565555.5,286046992.5,N
1500565575.3,286046992.1,N
1500565595.2,286046991.7,N
1500565615.9,286046992.1,N
1500565635.7,286046994.7,N
1500565655.6,286046994.8,N
1500565675.4,286046994.8,N
1500565695.2,286046992.1,N
1500565715.1,286046992.9,N
1500565716.0,286046992.9,N
1500565735.8,286046993.2,N
1500565755.7,286046992.6,N
1500565775.5,286046992.5,N
1500565795.3,286046993.0,N
1500565815.2,286046993.2,N
1500565835.0,286046993.2,N
1500565835.9,286046993.2,N
1500565855.8,286046992.7,N
1500565905.6,286046992.4,Y
1500565915.5,286046995.2,N
1500565935.4,286047000.9,N
1500565955.2,286047000.9,N
1500565975.1,286047000.3,N
1500565976.0,286047000.3,N
1500565995.8,286047000.4,N
1500566015.6,286047001.0,N
1500566035.5,286046998.1,N
1500566055.3,286046998.2,N
1500566075.2,286046998.2,N
1500566095.9,286046999.0,N
1500566115.7,286046998.7,N
1500566135.6,286046998.7,N
1500566155.4,286046998.9,N
1500566175.2,286047000.8,N
1500566195.1,286047001.1,N
1500566196.0,286047001.1,N
1500566215.8,286046998.4,N
1500566235.7,286047000.9,N
1500566255.5,286047001.1,N
1500566275.3,286046998.6,N
1500566295.2,286047000.8,N
1500566315.0,286046998.3,N
1500566315.9,286046998.3,N
1500566335.8,286047001.1,N
1500566355.6,286047000.4,N
1500566375.4,286047000.7,N
1500566395.3,286047000.7,N
