# file name; noise; peak f.; mag.; duration
20170522210030189_NACHODSKO-R3_snap.fits;3.8596;26490.2;4.53932;0
20170522210130264_NACHODSKO-R3_snap.fits;7.04697;26456.5;5.76589;0
20170522210230338_NACHODSKO-R3_snap.fits;5.42061;26468.3;4.72231;0
20170522210330413_NACHODSKO-R3_snap.fits;3.91858;26497.6;2.85708;0
20170522210430488_NACHODSKO-R3_snap.fits;4.84788;26452.1;3.01358;0
20170522210530562_NACHODSKO-R3_snap.fits;4.34413;26468.3;4.54835;0
20170522210630637_NACHODSKO-R3_snap.fits;4.71609;26477.1;4.4628;0
20170522210743512_NACHODSKO-R3_met.fits;3.72605;26490.2;24.6981;0.341333
20170522210730712_NACHODSKO-R3_snap.fits;4.08174;26471.2;3.25378;0
20170522210830786_NACHODSKO-R3_snap.fits;3.96739;26456.5;3.59611;0
20170522210930861_NACHODSKO-R3_snap.fits;3.9816;26471.2;3.76695;0
20170522211030936_NACHODSKO-R3_snap.fits;4.28154;26488.8;4.57987;0
20170522211131010_NACHODSKO-R3_snap.fits;3.78996;26465.3;3.39473;0
20170522211231085_NACHODSKO-R3_snap.fits;3.66817;26453.6;3.81847;0
20170522211331160_NACHODSKO-R3_snap.fits;4.29144;26475.6;4.18545;0
20170522211431234_NACHODSKO-R3_snap.fits;6.57607;26504.9;5.14441;0
20170522211531309_NACHODSKO-R3_snap.fits;5.56968;26472.7;3.84067;0
20170522211631384_NACHODSKO-R3_snap.fits;4.71032;26453.6;4.05389;0
20170522211731458_NACHODSKO-R3_snap.fits;5.09058;26462.4;4.19855;0
20170522211831533_NACHODSKO-R3_snap.fits;4.10291;26463.9;4.71109;0
20170522211931608_NACHODSKO-R3_snap.fits;3.27117;26484.4;3.75495;0
20170522212031682_NACHODSKO-R3_snap.fits;4.31794;26547.4;3.5781;0
20170522212131757_NACHODSKO-R3_snap.fits;6.05505;26507.8;4.30645;0
20170522212231832_NACHODSKO-R3_snap.fits;5.42131;26513.7;4.66506;0
20170522212331906_NACHODSKO-R3_snap.fits;3.95232;26512.2;3.19475;0
20170522212431981_NACHODSKO-R3_snap.fits;3.76868;26493.2;3.95261;0
20170522212558850_NACHODSKO-R3_met.fits;3.47903;26488.8;7.90649;0.170667
20170522212532056_NACHODSKO-R3_snap.fits;5.75809;26497.6;4.18877;0
20170522212632130_NACHODSKO-R3_snap.fits;4.29862;26540;4.67627;0
20170522212732205_NACHODSKO-R3_snap.fits;3.55718;26500.5;3.32917;0
20170522212849858_NACHODSKO-R3_met.fits;4.23026;26488.8;20.7603;0.341333
20170522212832280_NACHODSKO-R3_snap.fits;4.19728;26460.9;4.0232;0
20170522213018434_NACHODSKO-R3_met.fits;5.34528;26449.2;80.4681;0.512
20170522212932354_NACHODSKO-R3_snap.fits;7.16167;26484.4;6.07569;0
20170522213032429_NACHODSKO-R3_snap.fits;4.65492;26528.3;5.41239;0
20170522213132504_NACHODSKO-R3_snap.fits;4.72045;26458;3.33939;0
20170522213232578_NACHODSKO-R3_snap.fits;5.50362;26499;4.21983;0
20170522213332653_NACHODSKO-R3_snap.fits;5.19588;26460.9;4.9849;0
20170522213432728_NACHODSKO-R3_snap.fits;4.22386;26490.2;4.116;0
20170522213532802_NACHODSKO-R3_snap.fits;3.28731;26478.5;4.42608;0
20170522213632877_NACHODSKO-R3_snap.fits;4.60395;26456.5;3.31201;0
20170522213732952_NACHODSKO-R3_snap.fits;4.99429;26481.4;3.74841;0
20170522213827224_NACHODSKO-R3_met.fits;5.06237;26509.3;12.6075;0.170667
20170522213908184_NACHODSKO-R3_met.fits;4.19542;26496.1;10.9932;0.170667
20170522213833026_NACHODSKO-R3_snap.fits;4.52237;26497.6;3.51192;0
20170522213933101_NACHODSKO-R3_snap.fits;4.7156;26480;3.31588;0
20170522214033176_NACHODSKO-R3_snap.fits;4.71399;26499;4.56286;0
20170522214133250_NACHODSKO-R3_snap.fits;4.93176;26484.4;4.29663;0
20170522214245101_NACHODSKO-R3_met.fits;3.60818;26497.6;14.4933;0.170667
20170522214233325_NACHODSKO-R3_snap.fits;3.98236;26455.1;3.11628;0
20170522214333400_NACHODSKO-R3_snap.fits;4.26186;26477.1;3.74151;0
20170522214433474_NACHODSKO-R3_snap.fits;5.46829;26487.3;4.92604;0
20170522214533549_NACHODSKO-R3_snap.fits;5.10412;26496.1;4.81505;0
20170522214633624_NACHODSKO-R3_snap.fits;4.0972;26459.5;3.92821;0
20170522214734210_NACHODSKO-R3_met.fits;4.15497;26485.8;9.94163;0.170667
20170522214733698_NACHODSKO-R3_snap.fits;4.75704;26510.7;4.32433;0
20170522214833773_NACHODSKO-R3_snap.fits;5.20225;26522.5;5.50262;0
20170522214933848_NACHODSKO-R3_snap.fits;5.03071;26515.1;4.08696;0
20170522215033922_NACHODSKO-R3_snap.fits;4.26475;26460.9;2.93618;0
20170522215133997_NACHODSKO-R3_snap.fits;4.45425;26499;2.87575;0
20170522215234072_NACHODSKO-R3_snap.fits;5.47074;26525.4;4.87336;0
20170522215334146_NACHODSKO-R3_snap.fits;4.21215;26491.7;4.52204;0
20170522215434221_NACHODSKO-R3_snap.fits;3.6485;26521;3.05477;0
20170522215534296_NACHODSKO-R3_snap.fits;3.92905;26466.8;3.23204;0
20170522215634370_NACHODSKO-R3_snap.fits;5.81727;26521;4.07213;0
20170522215734445_NACHODSKO-R3_snap.fits;6.02233;26521;4.69686;0
20170522215834520_NACHODSKO-R3_snap.fits;4.15994;26506.3;3.6721;0
20170522215934594_NACHODSKO-R3_snap.fits;4.34645;26545.9;3.80737;0
