#timestamp,LO_Frequency 
1495458015.0,286047000.4
1495458015.9,286047000.4
1495458035.9,286047001.2
1495458055.8,286046997.6
1495458075.7,286046998.2
1495458095.6,286047000.2
1495458115.6,286046999.9
1495458135.5,286047000.2
1495458155.4,286047002.7
1495458175.4,286046999.4
1495458195.3,286046999.2
1495458215.2,286047000.8
1495458235.1,286046999.6
1495458255.1,286046999.4
1495458256.0,286046999.4
1495458275.9,286046998.5
1495458295.8,286047000.6
1495458315.7,286046998.5
1495458335.7,286046999.8
1495458355.6,286047002.4
1495458375.5,286046996.5
1495458395.4,286047001.6
1495458415.4,286047000.6
1495458435.3,286046998.9
1495458455.2,286047000.9
1495458475.1,286047001.0
1495458495.1,286046996.7
1495458496.0,286046996.7
1495458515.0,286047003.4
1495458515.9,286047003.4
1495458535.8,286046997.2
1495458555.8,286047001.0
1495458575.7,286046999.0
1495458595.6,286046998.4
1495458615.6,286046999.8
1495458635.5,286046999.9
1495458655.4,286047002.8
1495458675.3,286046999.2
1495458695.3,286046999.3
1495458715.2,286046998.4
1495458735.1,286047000.7
1495458755.0,286046999.4
1495458755.9,286046999.4
1495458775.9,286047001.1
1495458795.8,286046998.7
1495458815.7,286047001.1
1495458835.6,286046996.5
1495458855.6,286047004.0
1495458875.5,286046996.6
1495458895.4,286047002.3
1495458915.4,286047001.1
1495458935.3,286046999.5
1495458955.2,286046999.5
1495458975.1,286046999.6
1495458995.0,286046998.8
1495458996.0,286046998.8
1495459015.9,286047001.0
1495459035.8,286047000.8
1495459055.7,286046998.5
1495459075.7,286047000.6
1495459095.6,286046998.4
1495459115.5,286046999.9
1495459135.4,286046999.9
1495459155.4,286046999.8
1495459175.3,286047000.4
1495459195.2,286047001.0
1495459215.1,286046999.1
1495459235.1,286046998.3
1495459236.0,286046998.3
1495459255.9,286047003.6
1495459275.8,286046998.4
1495459295.8,286046999.9
1495459315.7,286047000.5
1495459335.6,286047000.7
1495459355.5,286046998.4
1495459375.5,286046998.5
1495459395.4,286047000.3
1495459415.3,286047001.1
1495459435.2,286046999.4
1495459455.2,286046999.0
1495459475.1,286047000.5
1495459476.0,286047000.5
1495459495.0,286046998.9
1495459495.9,286046998.9
1495459515.9,286046999.9
1495459535.8,286047000.0
1495459555.7,286046999.8
1495459575.6,286047000.2
1495459595.6,286046998.4
1495459615.5,286047002.5
1495459635.4,286046998.6
1495459655.3,286047000.0
1495459675.3,286047000.4
1495459695.2,286046998.4
1495459715.1,286047001.0
1495459735.0,286046998.6
1495459736.0,286046998.6
1495459755.9,286047001.4
1495459775.8,286047000.2
1495459795.7,286047000.2
1495459815.7,286047000.9
1495459835.6,286047000.9
1495459855.5,286046999.2
1495459875.4,286046999.5
1495459895.4,286046998.7
1495459915.3,286047000.7
1495459935.2,286046998.6
1495459955.1,286047000.6
1495459975.1,286046999.3
1495459976.0,286046999.3
1495459995.9,286047000.5
1495460015.8,286047000.8
1495460035.8,286046998.4
1495460055.7,286047001.0
1495460075.6,286046998.1
1495460095.5,286046999.8
1495460115.5,286047000.4
1495460135.4,286047000.5
1495460155.3,286047000.7
1495460175.2,286046999.0
1495460195.2,286046999.0
1495460215.1,286047000.0
1495460216.0,286047000.0
1495460235.0,286047000.6
1495460235.9,286047000.6
1495460255.9,286046999.3
1495460275.8,286046998.5
1495460295.7,286047000.4
1495460315.6,286047000.7
1495460335.6,286046998.4
1495460355.5,286046998.5
1495460375.4,286046999.7
1495460395.3,286047000.1
1495460415.3,286047000.0
1495460435.2,286047002.4
1495460455.1,286046999.3
1495460475.0,286046998.6
1495460475.9,286046998.6
1495460495.9,286047002.3
1495460515.8,286046999.1
1495460535.7,286047001.0
1495460555.6,286046999.3
1495460575.6,286047000.9
1495460595.5,286046998.5
1495460615.4,286046998.3
1495460635.4,286047000.4
1495460655.3,286047000.7
1495460675.2,286046998.2
1495460695.1,286047002.8
1495460715.1,286046999.2
1495460716.0,286046999.2
1495460735.9,286047000.9
1495460755.8,286046998.7
1495460775.7,286047001.1
1495460795.7,286046999.0
1495460815.6,286046998.1
1495460835.5,286047000.1
1495460855.4,286047000.6
1495460875.4,286047001.2
1495460895.3,286046999.5
1495460915.2,286046996.5
1495460935.2,286047001.5
1495460955.1,286047002.8
1495460956.0,286047002.8
1495460975.0,286046993.4
1495460975.9,286046993.4
1495460995.9,286047010.7
1495461015.8,286046997.5
1495461035.7,286046999.3
1495461055.6,286046998.2
1495461075.6,286047002.5
1495461095.5,286046999.1
1495461115.4,286047001.0
1495461135.3,286046998.7
1495461155.3,286047000.0
1495461175.2,286046998.2
1495461195.1,286047000.5
1495461215.0,286047001.1
1495461215.9,286047001.1
1495461235.9,286046997.2
1495461255.8,286047000.5
1495461275.7,286047001.0
1495461295.6,286046998.8
1495461315.6,286046998.1
1495461335.5,286047002.2
1495461355.4,286047001.0
1495461375.3,286046996.9
1495461395.3,286047002.8
1495461415.2,286046999.0
1495461435.1,286046998.7
1495461455.0,286047000.9
1495461456.0,286047000.9
1495461475.9,286046996.6
1495461495.8,286047000.1
1495461515.7,286047001.0
1495461535.7,286046998.7
1495461555.6,286046999.9
1495461575.5,286047002.3
1495461595.4,286046998.8
