# file name; noise; peak f.; mag.; duration
20170522100040984_NACHODSKO-R3_snap.fits;4.01549;26493.2;4.13128;0
20170522100141058_NACHODSKO-R3_snap.fits;3.78013;26525.4;3.38001;0
20170522100241133_NACHODSKO-R3_snap.fits;3.92486;26518.1;3.62293;0
20170522100341208_NACHODSKO-R3_snap.fits;4.40661;26510.7;4.265;0
20170522100441282_NACHODSKO-R3_snap.fits;4.13234;26481.4;3.65305;0
20170522100541357_NACHODSKO-R3_snap.fits;4.49998;26526.9;4.40282;0
20170522100641432_NACHODSKO-R3_snap.fits;4.24256;26535.6;3.58276;0
20170522100741506_NACHODSKO-R3_snap.fits;4.22166;26463.9;3.90176;0
20170522100841581_NACHODSKO-R3_snap.fits;3.86648;26516.6;3.48179;0
20170522100941656_NACHODSKO-R3_snap.fits;4.40088;26496.1;4.83513;0
20170522101041730_NACHODSKO-R3_snap.fits;3.73739;26465.3;3.9498;0
20170522101141805_NACHODSKO-R3_snap.fits;3.80592;26493.2;4.20914;0
20170522101241880_NACHODSKO-R3_snap.fits;3.76614;26493.2;3.34121;0
20170522101341954_NACHODSKO-R3_snap.fits;4.61741;26460.9;3.39809;0
20170522101442029_NACHODSKO-R3_snap.fits;4.5106;26459.5;3.94484;0
20170522101624600_NACHODSKO-R3_met.fits;3.48572;26488.8;8.39476;0.170667
20170522101542104_NACHODSKO-R3_snap.fits;3.77157;26499;3.93012;0
20170522101642178_NACHODSKO-R3_snap.fits;3.31045;26521;4.36329;0
20170522101742253_NACHODSKO-R3_snap.fits;4.23646;26477.1;4.42696;0
20170522101841986_NACHODSKO-R3_met.fits;3.97164;26515.1;9.05582;0.341333
20170522101842328_NACHODSKO-R3_snap.fits;3.45703;26516.6;3.07383;0
20170522101942402_NACHODSKO-R3_snap.fits;4.60102;26459.5;3.88815;0
20170522102128557_NACHODSKO-R3_met.fits;4.41472;26494.6;8.91656;0.682667
20170522102042477_NACHODSKO-R3_snap.fits;4.07975;26535.6;3.56921;0
20170522102142552_NACHODSKO-R3_snap.fits;3.75135;26487.3;3.80095;0
20170522102308568_NACHODSKO-R3_met.fits;3.85007;26482.9;8.93881;0.682667
20170522102242626_NACHODSKO-R3_snap.fits;4.28011;26507.8;3.89824;0
20170522102342701_NACHODSKO-R3_snap.fits;3.91614;26528.3;4.9129;0
20170522102514861_NACHODSKO-R3_met.fits;4.45994;26500.5;11.4049;0.170667
20170522102442776_NACHODSKO-R3_snap.fits;4.41593;26522.5;3.80427;0
20170522102542850_NACHODSKO-R3_snap.fits;4.25257;26519.5;3.26235;0
20170522102642925_NACHODSKO-R3_snap.fits;4.23018;26523.9;3.51832;0
20170522102743000_NACHODSKO-R3_snap.fits;4.11241;26484.4;3.56305;0
20170522102843074_NACHODSKO-R3_snap.fits;3.96726;26522.5;3.16399;0
20170522103009090_NACHODSKO-R3_met.fits;4.28468;26503.4;11.1653;0.170667
20170522102943149_NACHODSKO-R3_snap.fits;4.2594;26488.8;3.6867;0
20170522103043224_NACHODSKO-R3_snap.fits;4.25599;26529.8;4.45901;0
20170522103143298_NACHODSKO-R3_snap.fits;4.16601;26526.9;3.33408;0
20170522103243373_NACHODSKO-R3_snap.fits;3.72341;26510.7;4.56818;0
20170522103343448_NACHODSKO-R3_snap.fits;4.02581;26458;3.07262;0
20170522103443522_NACHODSKO-R3_snap.fits;4.57103;26468.3;3.87381;0
20170522103543597_NACHODSKO-R3_snap.fits;4.27181;26491.7;2.88097;0
20170522103643672_NACHODSKO-R3_snap.fits;4.64606;26452.1;3.39218;0
20170522103814466_NACHODSKO-R3_met.fits;3.82602;26500.5;15.6043;0.170667
20170522103816685_NACHODSKO-R3_met.fits;4.50681;26503.4;12.9124;0.341333
20170522103743746_NACHODSKO-R3_snap.fits;4.68989;26504.9;3.25293;0
20170522103843821_NACHODSKO-R3_snap.fits;4.34504;26481.4;3.32396;0
20170522104006424_NACHODSKO-R3_met.fits;3.65574;26516.6;8.75052;0.170667
20170522103943896_NACHODSKO-R3_snap.fits;4.06317;26541.5;4.78255;0
20170522104043970_NACHODSKO-R3_snap.fits;3.56629;26460.9;3.62922;0
20170522104144045_NACHODSKO-R3_snap.fits;4.84991;26529.8;4.07742;0
20170522104244120_NACHODSKO-R3_snap.fits;3.91903;26506.3;3.25838;0
20170522104344194_NACHODSKO-R3_snap.fits;4.16266;26460.9;3.70542;0
20170522104444269_NACHODSKO-R3_snap.fits;3.92819;26540;3.57151;0
20170522104544344_NACHODSKO-R3_snap.fits;4.41043;26452.1;3.58871;0
20170522104644418_NACHODSKO-R3_snap.fits;4.65701;26481.4;3.55219;0
20170522104807021_NACHODSKO-R3_met.fits;3.97313;26482.9;18.6304;0.512
20170522104744493_NACHODSKO-R3_snap.fits;4.42821;26512.2;4.56172;0
20170522104844568_NACHODSKO-R3_snap.fits;4.09145;26519.5;3.74396;0
20170522104944642_NACHODSKO-R3_snap.fits;4.71466;26541.5;4.23398;0
20170522105044717_NACHODSKO-R3_snap.fits;4.99875;26499;3.12464;0
20170522105144792_NACHODSKO-R3_snap.fits;3.66554;26468.3;3.38261;0
20170522105244866_NACHODSKO-R3_snap.fits;4.75671;26510.7;3.21252;0
20170522105344941_NACHODSKO-R3_snap.fits;4.27735;26460.9;4.57208;0
20170522105445016_NACHODSKO-R3_snap.fits;5.18338;26456.5;3.63274;0
20170522105624173_NACHODSKO-R3_met.fits;3.62587;26518.1;9.94517;0.170667
20170522105545090_NACHODSKO-R3_snap.fits;3.80977;26477.1;2.9769;0
20170522105645165_NACHODSKO-R3_snap.fits;3.93727;26469.7;3.5525;0
20170522105745240_NACHODSKO-R3_snap.fits;4.07427;26497.6;3.16353;0
20170522105845314_NACHODSKO-R3_snap.fits;4.15242;26537.1;3.94207;0
20170522105945389_NACHODSKO-R3_snap.fits;4.82891;26478.5;2.8933;0
