# file name; noise; peak f.; mag.; duration
20170522050018584_NACHODSKO-R3_snap.fits;6.02421;26450.7;5.34599;0
20170522050130776_NACHODSKO-R3_met.fits;5.42369;26485.8;41.3198;1.70667
20170522050156376_NACHODSKO-R3_met.fits;4.6644;26500.5;9.6147;0.341333
20170522050118658_NACHODSKO-R3_snap.fits;5.18208;26459.5;5.05478;0
20170522050218733_NACHODSKO-R3_snap.fits;4.07471;26462.4;3.20492;0
20170522050318808_NACHODSKO-R3_snap.fits;4.47891;26507.8;3.07474;0
20170522050437656_NACHODSKO-R3_met.fits;4.54541;26506.3;23.0732;0.341333
20170522050418882_NACHODSKO-R3_snap.fits;6.04489;26506.3;4.50482;0
20170522050518957_NACHODSKO-R3_snap.fits;5.97747;26534.2;6.21499;0
20170522050619032_NACHODSKO-R3_snap.fits;4.38479;26496.1;3.55928;0
20170522050719106_NACHODSKO-R3_snap.fits;4.47637;26540;4.0126;0
20170522050819181_NACHODSKO-R3_snap.fits;5.14854;26494.6;5.64239;0
20170522050919256_NACHODSKO-R3_snap.fits;7.25137;26449.2;4.06084;0
20170522051019330_NACHODSKO-R3_snap.fits;3.92915;26480;3.98962;0
20170522051143981_NACHODSKO-R3_met.fits;5.1509;26500.5;27.823;0.341333
20170522051119405_NACHODSKO-R3_snap.fits;5.45836;26484.4;5.17476;0
20170522051219480_NACHODSKO-R3_snap.fits;4.78926;26531.2;4.63086;0
20170522051404952_NACHODSKO-R3_met.fits;4.61689;26499;9.24015;0.341333
20170522051319554_NACHODSKO-R3_snap.fits;5.47171;26516.6;4.86796;0
20170522051430040_NACHODSKO-R3_met.fits;4.58667;26503.4;9.76537;0.170667
20170522051419629_NACHODSKO-R3_snap.fits;5.03476;26519.5;3.35016;0
20170522051519704_NACHODSKO-R3_snap.fits;5.58272;26534.2;4.09835;0
20170522051619778_NACHODSKO-R3_snap.fits;4.9908;26506.3;5.99328;0
20170522051719853_NACHODSKO-R3_snap.fits;5.12309;26522.5;4.1194;0
20170522051819928_NACHODSKO-R3_snap.fits;5.47625;26472.7;3.68554;0
20170522051920002_NACHODSKO-R3_snap.fits;5.56141;26496.1;5.27275;0
20170522052020077_NACHODSKO-R3_snap.fits;4.42311;26488.8;3.31346;0
20170522052120152_NACHODSKO-R3_snap.fits;3.76405;26516.6;4.15618;0
20170522052220226_NACHODSKO-R3_snap.fits;5.0075;26528.3;5.7583;0
20170522052320301_NACHODSKO-R3_snap.fits;5.40133;26544.4;4.62545;0
20170522052420376_NACHODSKO-R3_snap.fits;4.38375;26484.4;3.66067;0
20170522052520450_NACHODSKO-R3_snap.fits;5.2463;26496.1;4.76828;0
20170522052620525_NACHODSKO-R3_snap.fits;5.96979;26452.1;4.47661;0
20170522052731693_NACHODSKO-R3_met.fits;4.03889;26502;36.2456;0.341333
20170522052720600_NACHODSKO-R3_snap.fits;5.00648;26462.4;4.32467;0
20170522052820674_NACHODSKO-R3_snap.fits;3.85173;26485.8;3.69256;0
20170522053001026_NACHODSKO-R3_met.fits;4.70858;26459.5;16.7782;0.170667
20170522052920749_NACHODSKO-R3_snap.fits;5.85186;26487.3;4.95798;0
20170522053052056_NACHODSKO-R3_met.fits;5.81817;26484.4;11.6441;0.170667
20170522053020824_NACHODSKO-R3_snap.fits;4.94573;26525.4;4.25974;0
20170522053120898_NACHODSKO-R3_snap.fits;4.51086;26481.4;3.59295;0
20170522053220973_NACHODSKO-R3_snap.fits;4.73536;26528.3;2.88749;0
20170522053321048_NACHODSKO-R3_snap.fits;5.35086;26547.4;5.0362;0
20170522053421122_NACHODSKO-R3_snap.fits;4.85537;26481.4;6.15551;0
20170522053521197_NACHODSKO-R3_snap.fits;4.93792;26453.6;3.6696;0
20170522053621272_NACHODSKO-R3_snap.fits;4.8103;26547.4;4.78484;0
20170522053721346_NACHODSKO-R3_snap.fits;5.4986;26512.2;3.91991;0
20170522053821421_NACHODSKO-R3_snap.fits;4.18405;26507.8;3.50273;0
20170522053921496_NACHODSKO-R3_snap.fits;4.7669;26547.4;3.78189;0
20170522054021570_NACHODSKO-R3_snap.fits;6.01517;26503.4;4.3484;0
20170522054121645_NACHODSKO-R3_snap.fits;5.55769;26490.2;4.65981;0
20170522054221720_NACHODSKO-R3_snap.fits;4.01584;26488.8;3.94462;0
20170522054321794_NACHODSKO-R3_snap.fits;4.10306;26449.2;4.03794;0
20170522054421869_NACHODSKO-R3_snap.fits;5.97064;26449.2;4.63159;0
20170522054521944_NACHODSKO-R3_snap.fits;5.89749;26487.3;5.26447;0
20170522054622018_NACHODSKO-R3_snap.fits;4.48959;26474.1;3.17943;0
20170522054722093_NACHODSKO-R3_snap.fits;5.57545;26543;4.94623;0
20170522054822168_NACHODSKO-R3_snap.fits;5.16273;26547.4;4.95009;0
20170522054922242_NACHODSKO-R3_snap.fits;4.29712;26507.8;3.59846;0
20170522055022317_NACHODSKO-R3_snap.fits;4.05953;26462.4;3.97627;0
20170522055154648_NACHODSKO-R3_met.fits;5.02924;26507.8;11.0003;0.853333
20170522055122392_NACHODSKO-R3_snap.fits;5.50641;26458;5.44686;0
20170522055222466_NACHODSKO-R3_snap.fits;5.58725;26540;5.50116;0
20170522055322541_NACHODSKO-R3_snap.fits;4.81111;26456.5;3.98468;0
20170522055422616_NACHODSKO-R3_snap.fits;5.24366;26499;4.49449;0
20170522055522690_NACHODSKO-R3_snap.fits;5.10238;26493.2;3.55826;0
20170522055622765_NACHODSKO-R3_snap.fits;3.74123;26502;4.77827;0
20170522055813698_NACHODSKO-R3_met.fits;5.22654;26499;25.9879;0.512
20170522055722840_NACHODSKO-R3_snap.fits;4.7155;26488.8;4.56213;0
20170522055822914_NACHODSKO-R3_snap.fits;5.14795;26502;5.75634;0
20170522055922989_NACHODSKO-R3_snap.fits;4.4273;26471.2;4.65854;0
